20210411,110,010,9,7,7,7,9,8,7,6,7,8,8,4,7,7,9,8,12,9,11,10,11,10,9,10
20210412,110,010,10,9,9,11,13,11,14,15,12,10,7,6,7,8,9,8,10,8,12,11,10,11,10,10
20210413,110,010,9,8,9,9,9,7,8,5,7,5,3,4,4,3,2,3,5,5,5,7,5,4,6,5
20210414,110,010,4,5,5,2,1,0,2,0,1,9999,3,4,4,6,5,2,2,1,3,2,2,3,4,5
20210415,110,010,4,6,8,8,6,7,9,7,3,5,4,5,7,7,7,8,7,8,9,7,9,11,12,12
20210416,110,010,10,10,7,7,8,11,11,11,12,7,8,6,7,7,6,7,5,7,9,7,8,9,8,6
20210417,110,010,7,6,7,3,4,7,6,9,7,8,8,4,3,1,3,2,2,5,5,0,2,1,2,1
20210418,110,010,4,0,1,13,14,12,11,12,9,5,4,4,10,13,11,13,11,8,12,12,9,10,7,6
20210419,110,010,8,7,8,9,9,11,15,15,12,14,12,15,15,14,15,12,13,14,18,18,17,18,18,19
20210420,110,010,15,15,15,17,15,18,13,14,12,13,11,12,16,17,15,19,17,15,20,20,18,21,18,19
20210421,110,010,16,17,18,16,15,18,15,16,17,15,8,8,9,11,9,6,9,8,15,17,20,18,14,14
20210422,110,010,16,13,11,12,13,14,14,16,13,11,10,6,6,7,6,9,9,8,15,17,15,15,15,15
20210423,110,010,13,12,13,13,13,14,14,11,9,6,7,5,5,6,7,11,12,16,20,20,21,20,19,15
20210424,110,010,19,18,21,21,17,17,17,17,17,16,17,15,16,15,17,14,17,20,22,24,20,22,24,24
20210425,110,010,22,21,20,19,22,21,19,19,21,10,9,8,10,10,11,9,10,10,7,3,9,7,7,13
20210426,110,010,14,19,19,14,13,11,11,10,9,9,7,9999,4,4,4,6,8,7,5,6,6,6,7,6
20210427,110,010,10,8,8,9,7,8,8,7,7,8,7,8,6,9,10,10,12,12,13,16,17,15,15,13
20210428,110,010,13,13,17,17,20,19,38,27,17,17,19,11,9,6,5,5,8,11,10,9,3,5,3,0
20210429,110,010,1,3,4,5,2,3,2,1,2,3,2,0,2,2,2,1,1,1,1,2,2,2,3,3
20210430,110,010,3,4,4,3,1,5,2,6,5,5,8,11,15,15,15,14,6,5,3,3,2,3,5,3
20210501,110,010,8,5,9,9,10,10,11,9,13,9,12,12,14,18,20,20,20,17,7,5,5,5,5,4
20210502,110,010,3,3,2,3,5,3,3,3,5,6,0,1,4,4,3,0,3,3,4,3,5,3,4,3
20210503,110,010,5,4,7,4,5,5,7,5,7,8,5,5,6,10,9,9,10,11,12,12,15,14,11,11
20210504,110,010,10,11,10,11,9,10,13,10,10,11,7,9,5,8,7,7,9,9,10,12,13,13,12,14
20210505,110,010,12,12,11,12,12,10,8,9,10,8,8,6,5,4,2,3,4,5,5,2,6,4,5,3
20210506,110,010,2,4,1,2,5,6,7,6,7,8,7,5,4,6,8,7,9,12,15,15,14,12,14,13
20210507,110,010,11,13,13,11,15,13,9,10,12,9,15,13,10,9,6,8,8,7,8,8,6,9,8,8
20210508,110,010,8,8,9,10,8,12,10,8,10,15,18,19,18,16,15,16,19,21,24,26,24,25,24,24
20210509,110,010,23,25,23,26,26,24,25,29,33,36,25,26,34,22,20,14,9,16,12,14,13,9,8,9
20210510,110,010,11,8,9,7,8,6,8,7,7,6,6,8,10,9,10,8,9,8,9,7,6,7,8,6
20210511,110,010,6,6,6,6,5,6,7,7,5,6,8,8,6,8,8,6,11,12,13,10,10,9,8,10
20210512,110,010,12,11,9,10,7,10,9,10,8,11,11,10,9999,14,14,15,13,16,15,17,15,17,14,16
20210513,110,010,12,15,14,14,16,15,14,16,12,9,8,6,4,6,7,6,9,9,7,9,12,11,12,11
20210514,110,010,10,9,12,9,11,10,10,9,10,11,7,6,8,9,8,10,15,15,16,15,14,13,16,15
20210515,110,010,17,16,15,16,15,16,16,15,13,11,15,13,13,15,15,12,13,13,10,12,8,7,8,9
20210516,110,010,10,9,10,9,8,9,11,9,9,11,9,8,5,7,5,6,4,5,6,6,7,5,8,7
20210517,110,010,7,9,5,8,6,8,9,9,10,11,12,3,2,4,5,4,5,5,5,4,4,4,5,5
20210518,110,010,4,4,3,4,6,3,4,3,1,3,3,2,5,5,8,8,7,7,9,10,9,9,8,9
20210519,110,010,9,5,7,8,9,8,8,9,7,6,6,8,6,6,5,7,5,6,6,6,7,6,9,7
20210520,110,010,8,6,7,4,6,5,6,3,6,7,5,6,7,8,8,8,6,6,7,5,6,5,8,5
20210521,110,010,7,5,6,6,5,5,5,2,6,6,5,7,1,4,3,3,5,6,4,5,7,6,7,9
20210522,110,010,11,9,9,11,11,12,9,10,10,8,5,4,6,5,3,4,6,3,5,6,8,7,4,4
20210523,110,010,6,6,4,8,8,7,6,6,9,7,5,4,5,4,5,7,6,4,7,4,7,8,9,8
20210524,110,010,8,8,9,9,9,8,9,11,10,13,16,15,13,17,16,12,16,16,15,14,13,14,12,12
20210525,110,010,12,13,13,11,14,11,9,6,4,5,9,10,13,14,9999,20,20,18,20,21,17,16,19,17
20210526,110,010,15,16,17,17,14,17,15,13,13,6,8,9,8,7,9,10,12,12,10,11,13,10,13,14
20210527,110,010,9,10,10,13,13,14,12,13,12,12,13,9,9,7,8,6,5,8,8,8,6,8,10,6
20210528,110,010,6,7,5,7,6,7,7,6,8,5,4,6,8,9,11,10,10,11,12,16,14,13,11,11
20210529,110,010,13,11,11,15,15,16,13,12,16,16,13,16,15,14,12,10,13,15,15,9999,22,14,14,13
20210530,110,010,12,12,11,10,13,9,12,13,12,9,8,10,6,6,6,9,10,9,10,8,10,10,10,9
20210531,110,010,10,10,7,8,7,6,7,9,9,9,9,7,9,8,14,10,10,13,12,12,10,10,11,8
20210601,110,010,10,10,10,8,10,10,10,9,12,9,8,10,11,13,11,13,19,18,25,26,23,23,23,22
20210602,110,010,21,16,13,14,15,14,15,16,13,13,12,11,14,14,12,12,12,12,14,15,13,14,14,14
20210603,110,010,17,19,19,14,15,14,13,12,11,12,14,14,12,15,11,11,7,10,11,11,8,8,10,6
20210604,110,010,4,5,4,4,1,3,3,3,0,3,4,7,9,2,4,2,2,3,4,5,5,2,5,3
20210605,110,010,4,2,5,1,1,3,3,2,3,4,5,5,7,6,6,9,3,8,9,8,8,9,10,10
20210606,110,010,12,12,8,6,7,8,7,8,8,11,9,8,10,7,8,10,11,13,13,12,17,15,13,14
20210607,110,010,14,11,13,12,14,14,14,16,14,13,14,17,17,18,21,20,19,20,21,21,24,23,21,21
20210608,110,010,17,17,17,16,17,17,20,19,19,20,18,22,20,20,19,20,22,20,20,21,21,23,22,22
20210609,110,010,23,20,22,23,21,22,22,23,24,22,22,17,15,15,9999,9999,23,26,25,24,24,21,22,25
20210610,110,010,25,24,24,22,22,19,21,24,25,23,28,26,26,25,28,26,27,34,28,23,21,21,20,20
20210611,110,010,16,20,18,17,19,18,16,17,16,15,18,19,18,18,16,16,16,17,17,18,16,14,13,12
20210612,110,010,11,9,11,13,13,11,12,13,11,8,10,9,8,11,11,10,8,12,11,12,13,16,15,15
20210613,110,010,15,16,15,13,12,12,9,12,11,10,9,13,7,12,12,12,12,11,13,14,13,14,15,13
20210614,110,010,13,13,12,12,12,13,13,16,11,8,7,4,2,6,7,6,5,6,8,6,9,10,9,9
20210615,110,010,10,10,11,12,8,6,6,8,9,7,7,4,5,8,10,12,13,11,14,12,9,14,13,10
20210616,110,010,12,11,9,7,8,10,9,7,10,11,10,8,10,10,8,10,10,13,7,9,7,8,7,9
20210617,110,010,9,9,9,8,7,7,8,5,8,9,8,10,9,11,13,11,14,11,11,13,13,12,11,9
20210618,110,010,11,10,12,13,12,12,11,11,11,12,11,10,10,12,15,15,16,16,16,17,18,19,17,12
20210619,110,010,6,5,6,4,6,6,8,7,4,5,3,2,0,0,2,1,3,2,3,3,3,3,4,5
20210620,110,010,3,1,1,5,3,3,6,2,4,8,4,6,5,4,7,9,9,8,9,9,12,10,8,9
20210621,110,010,9,9,10,10,9,9,8,10,9,8,9,8,5,9,14,12,12,16,15,16,17,16,16,15
20210622,110,010,14,15,14,16,17,16,15,18,17,17,16,13,14,20,17,13,16,17,20,16,20,19,17,14
20210623,110,010,13,17,19,17,16,16,18,17,17,18,21,20,18,15,9999,15,11,12,11,13,11,11,12,9
20210624,110,010,9,10,12,12,13,13,13,14,12,12,13,14,11,17,14,13,15,14,13,13,12,12,13,11
20210625,110,010,12,14,12,15,14,12,15,14,15,16,11,14,16,16,15,16,17,19,19,18,11,10,12,10
20210626,110,010,11,12,13,11,13,11,14,10,7,9,11,11,11,10,10,12,12,13,14,16,15,17,16,16
20210627,110,010,14,11,10,9,9,10,10,11,8,11,13,11,11,12,12,12,9,11,12,11,13,13,13,10
20210628,110,010,11,10,11,13,10,11,10,8,12,12,10,10,11,12,14,12,14,15,14,13,14,15,15,14
20210629,110,010,13,13,13,14,12,11,12,9,12,11,9,11,13,12,12,8,8,7,10,12,11,13,11,9
20210630,110,010,10,11,9,9,10,8,10,11,11,13,15,14,10,15,11,12,12,11,7,6,5,9,7,7
20210701,110,010,10,5,7,4,6,3,6,5,2,6,5,7,8,7,9,7,4,3,3,5,3,5,3,3
20210702,110,010,4,5,4,2,2,3,4,4,3,3,5,2,3,2,6,6,4,4,5,3,5,3,3,2
20210703,110,010,3,4,4,5,4,6,5,6,5,7,6,7,5,8,7,9,10,12,11,15,13,16,14,14
20210704,110,010,10,10,9,11,7,7,6,7,7,9,11,9,12,5,10,15,18,16,18,18,19,19,16,15
20210705,110,010,13,11,9,9,8,5,8,5,5,3,4,6,6,3,3,7,4,6,7,8,10,7,5,7
20210706,110,010,6,7,7,3,3,6,4,9,3,3,5,6,9999,8,5,6,3,6,4,7,4,5,9,9
20210707,110,010,8,7,10,7,8,8,9,11,10,14,8,4,5,5,6,6,6,7,7,5,6,6,5,4
20210708,110,010,5,5,6,7,8,6,6,5,6,6,4,5,2,5,6,4,4,3,4,3,4,3,7,2
20210709,110,010,5,5,6,2,4,5,4,5,7,6,5,10,15,14,17,17,15,13,6,7,9,5,5,7
20210710,110,010,6,5,7,7,6,4,5,6,6,5,5,5,6,9,11,11,10,9,8,9,9,9,9,8
20210711,110,010,8,8,10,11,10,8,9,10,9,11,10,8,11,8,5,7,7,8,10,10,10,8,7,8
20210712,110,010,10,8,10,8,11,9,11,10,10,13,15,6,3,5,7,10,7,4,6,5,9,9,9,8
20210713,110,010,10,10,8,5,6,4,6,7,8,10,8,8,7,9,10,11,12,10,12,12,14,15,15,13
20210714,110,010,11,16,13,15,13,12,12,15,15,12,14,11,13,13,8,11,14,14,7,8,5,8,11,9
20210715,110,010,9,10,9,10,8,9,11,7,7,8,8,7,6,6,8,9,10,10,11,10,11,10,10,8
20210716,110,010,7,7,9,10,7,8,6,5,6,5,5,6,7,7,7,8,8,8,4,5,6,6,7,7
20210717,110,010,9,7,8,12,9,12,12,9,10,9,8,10,11,13,15,13,14,15,15,14,17,13,14,15
20210718,110,010,13,14,17,13,12,12,14,12,14,15,12,10,10,11,11,11,12,10,8,8,9,9,9,9
20210719,110,010,7,10,10,11,12,10,13,12,10,13,13,12,12,15,17,12,10,12,13,11,13,12,14,17
20210720,110,010,11,11,16,14,15,15,15,15,17,17,15,13,13,9999,24,24,47,33,28,14,19,16,19,15
20210721,110,010,19,19,22,22,21,22,23,23,20,22,21,20,18,20,29,9,10,12,13,11,14,12,16,12
20210722,110,010,13,15,15,18,18,19,21,19,15,22,18,18,18,19,21,25,21,16,18,15,13,12,11,9
20210723,110,010,12,13,14,13,16,16,15,14,16,13,13,17,12,13,15,13,13,9,13,7,11,15,12,11
20210724,110,010,10,12,12,13,12,12,16,12,8,13,12,12,14,18,12,14,23,17,20,20,17,19,16,-1
20210725,110,010,7,3,4,7,4,8,7,5,4,5,7,11,18,15,17,18,20,19,15,15,22,15,15,16
20210726,110,010,14,13,14,16,12,14,15,11,14,14,14,17,20,18,16,16,17,14,15,17,15,17,16,16
20210727,110,010,17,17,15,16,17,16,13,14,13,14,14,16,16,16,15,8,9,7,7,11,9,9,9,6
20210728,110,010,6,8,7,8,9,7,7,7,7,6,3,6,4,7,4,6,6,1,6,8,8,9,7,6
20210729,110,010,5,8,6,9,7,8,9,10,16,11,3,-3,3,9,8,11,11,15,16,15,13,11,12,15
20210730,110,010,12,13,15,13,14,14,13,16,16,13,14,12,9,13,14,17,16,15,16,13,15,9,14,13
20210731,110,010,13,10,12,11,13,13,13,14,13,13,13,11,12,13,11,16,20,14,9,11,13,9,15,12
20210801,110,010,15,12,15,12,16,15,16,13,13,12,13,13,11,13,14,15,15,17,9,11,7,8,8,8
20210802,110,010,8,7,9,10,6,10,10,10,17,13,15,0,12,12,12,11,16,16,19,15,18,18,20,16
20210803,110,010,17,17,15,17,19,18,17,19,19,20,-1,9999,13,9,4,7,6,8,7,11,8,8,2,4
20210804,110,010,5,3,7,6,5,9,1,10,3,4,2,1,-1,3,9,9,13,13,16,13,18,15,15,16
20210805,110,010,15,15,15,13,13,12,15,13,13,11,12,10,12,13,11,11,10,16,18,13,14,12,15,14
20210806,110,010,15,14,14,18,17,15,20,17,16,17,17,17,19,17,16,22,26,25,32,29,30,22,19,17
20210807,110,010,13,14,18,16,19,13,18,15,13,16,15,8,8,14,7,7,10,8,7,9,8,9,9,3
20210808,110,010,5,8,6,8,7,8,7,9,11,20,8,9,7,7,9,9,9,10,13,16,20,12,16,11
20210809,110,010,12,11,12,16,10,13,16,6,-1,9,-1,10,3,7,3,4,4,2,5,2,4,2,2,2
20210810,110,010,3,-1,6,7,6,5,4,6,-6,1,-1,4,-3,2,3,4,1,2,4,6,6,4,4,5
20210811,110,010,3,5,4,4,4,5,4,4,6,5,4,7,3,5,5,5,3,9,10,9,15,11,10,10
20210812,110,010,7,10,10,10,9,11,12,11,11,10,14,15,13,13,17,16,10,12,11,10,7,6,3,3
20210813,110,010,8,6,6,8,5,5,2,2,3,4,6,-1,1,2,1,4,3,5,3,1,2,3,5,4
20210814,110,010,4,1,2,2,1,1,3,2,5,-5,4,1,2,5,2,0,3,4,0,0,2,1,3,3
20210815,110,010,1,4,1,2,2,5,2,3,2,2,5,-3,3,5,4,4,6,6,7,7,9,4,4,8
20210816,110,010,7,6,5,4,5,5,5,6,5,6,2,6,5,7,12,3,6,5,9,9,12,13,11,7
20210817,110,010,8,9,6,4,7,8,6,3,4,6,13,4,9999,7,2,8,0,6,9,6,1,5,6,4
20210818,110,010,5,6,8,4,4,2,7,9,8,-2,7,9999,9,1,12,0,3,7,7,6,7,2,1,1
20210819,110,010,5,5,2,2,4,1,12,-1,2,6,9,5,6,5,8,0,3,2,9,5,4,3,1,2
20210820,110,010,4,2,2,1,1,5,4,7,6,9,2,7,1,4,10,3,7,4,9,8,2,8,6,2
20210821,110,010,4,0,4,6,4,6,3,3,8,3,4,0,3,7,-3,4,7,6,8,10,6,2,5,5
20210822,110,010,7,2,3,1,1,3,3,2,4,-3,5,5,7,3,6,7,8,10,4,4,6,5,3,7
20210823,110,010,7,7,7,6,7,5,9,8,-2,3,3,-2,-2,6,10,7,9,11,16,14,10,14,13,16
20210824,110,010,10,10,13,13,12,12,12,13,12,11,14,16,12,14,9,13,11,21,10,11,9,3,5,4
20210825,110,010,6,6,9,8,8,9,11,15,8,9,8,3,9,6,10,15,17,27,14,18,17,19,12,13
20210826,110,010,12,13,12,13,12,13,13,16,9,13,12,9,10,10,6,8,8,12,17,14,13,11,12,11
20210827,110,010,13,11,9,11,11,10,14,14,11,8,7,1,9,8,9,12,13,23,18,18,19,16,18,13
20210828,110,010,16,15,13,10,12,11,9,14,12,9,7,11,10,9,10,10,8,6,12,7,18,7,6,6
20210829,110,010,6,5,6,6,8,9,9,4,4,5,5,7,5,7,10,8,16,16,15,19,13,12,11,13
20210830,110,010,13,12,10,13,11,14,11,11,12,12,10,11,10,12,11,8,14,14,15,12,14,7,11,10
20210831,110,010,11,9,11,14,11,13,11,10,8,11,10,14,9999,12,11,11,13,15,15,12,14,16,14,15
20210901,110,010,17,16,15,13,17,18,20,17,14,16,16,13,13,13,22,23,16,19,24,23,23,19,21,16
20210902,110,010,17,17,15,16,14,8,3,3,10,2,2,5,8,14,-3,-2,1,0,1,-1,1,2,3,3
20210903,110,010,2,2,5,4,4,5,6,5,6,5,4,4,3,8,6,6,2,6,5,6,6,4,3,4
20210904,110,010,3,4,4,2,3,3,2,4,3,9,2,7,9,7,17,10,-2,4,5,4,2,2,4,2
20210905,110,010,4,5,4,4,3,8,6,3,1,0,1,4,3,2,9,3,7,4,5,9,6,7,5,6
20210906,110,010,7,6,5,7,7,5,5,7,4,2,1,1,9,7,2,4,3,3,4,4,6,6,6,5
20210907,110,010,3,4,5,6,7,6,7,6,7,8,7,4,8,9,9,9,10,11,13,12,13,13,8,9
20210908,110,010,8,6,7,7,7,3,7,4,9,5,8,6,8,5,9,7,6,7,6,6,5,6,8,4
20210909,110,010,4,5,2,2,2,5,6,2,1,2,7,3,1,1,4,7,7,6,6,8,9,7,8,4
20210910,110,010,3,4,4,4,6,7,5,7,7,8,6,3,7,5,8,9,11,10,14,16,15,13,15,12
20210911,110,010,17,13,14,15,16,15,14,14,14,15,12,8,8,7,9,6,7,8,8,11,11,11,10,11
20210912,110,010,10,8,6,8,7,6,6,9,4,9,8,9,8,10,8,9,12,14,8,9,11,10,10,8
20210913,110,010,11,6,8,9,9,8,8,10,10,8,9,7,3,4,5,10,9,8,8,11,8,8,6,10
20210914,110,010,8,8,9,7,6,7,12,10,12,13,12,13,14,13,12,16,14,11,10,10,12,10,12,11
20210915,110,010,13,11,10,13,12,13,9,10,10,11,8,11,9,12,12,14,9999,11,8,11,8,12,10,8
20210916,110,010,9,9,11,11,11,12,11,10,10,11,10,10,10,11,10,13,15,24,25,25,22,21,24,22
20210917,110,010,23,22,18,20,18,19,18,16,16,11,7,8,11,9,7,9,8,6,6,8,2,4,5,6
20210918,110,010,7,6,6,4,5,4,3,6,4,6,12,12,8,7,1,7,8,-2,3,0,0,1,0,-1
20210919,110,010,2,2,5,5,5,3,5,3,7,6,7,5,8,5,8,7,10,10,11,8,8,9,9,13
20210920,110,010,10,10,9,8,8,11,9,13,9,12,11,8,5,10,10,8,12,12,13,17,20,19,16,14
20210921,110,010,12,12,9,12,12,15,14,13,10,13,9,3,6,6,10,10,14,16,17,20,18,20,18,19
20210922,110,010,18,17,20,20,17,16,17,16,16,1,3,7,6,3,7,8,7,12,10,3,6,5,3,3
20210923,110,010,2,4,4,5,7,8,8,6,8,11,6,11,12,10,17,16,15,16,17,16,17,17,18,16
20210924,110,010,14,16,13,16,18,17,17,12,11,11,12,9,5,8,12,11,9,6,5,8,6,6,8,7
20210925,110,010,8,7,5,6,7,7,7,5,5,8,8,7,12,8,11,12,13,15,14,13,14,15,15,13
20210926,110,010,14,16,14,16,11,13,14,14,13,12,11,4,7,6,6,1,3,4,5,5,4,4,5,7
20210927,110,010,4,6,5,2,4,6,5,4,6,7,4,3,6,7,6,8,6,7,7,10,9,9,13,11
20210928,110,010,8,11,11,12,11,14,11,14,13,14,13,13,12,11,12,9,12,12,14,14,18,15,13,10
20210929,110,010,13,13,12,12,11,12,14,11,12,15,11,5,9999,8,7,8,9,11,12,10,14,15,15,14
20210930,110,010,15,15,13,12,13,13,7,9,7,6,5,4,5,5,6,7,8,12,10,13,11,14,12,14
20211001,110,010,14,13,11,12,9,11,8,7,8,8,10,11,10,10,5,4,1,1,4,6,2,7,4,8
20211002,110,010,4,7,6,5,5,5,9,5,5,4,9,9,9,9,8,10,8,12,11,11,15,11,11,11
20211003,110,010,8,8,10,12,10,8,9,8,10,6,6,7,6,8,11,11,15,11,14,15,14,12,11,10
20211004,110,010,11,11,13,11,11,11,11,12,13,12,11,7,6,5,7,9,9,12,11,14,13,13,9,14
20211005,110,010,13,13,14,12,13,11,11,14,12,10,9,11,9,5,7,7,10,13,14,13,12,11,11,9
20211006,110,010,10,7,10,10,13,13,14,14,9,11,7,1,3,2,3,4,4,2,4,3,1,3,1,1
20211007,110,010,3,2,2,2,2,1,3,6,5,6,10,9,8,10,10,11,11,13,17,15,16,17,15,13
20211008,110,010,14,14,12,12,12,12,12,10,9,11,10,8,9,9,10,10,10,14,12,12,12,10,11,11
20211009,110,010,9,11,9,10,11,9,12,11,13,11,12,11,9,11,12,14,13,16,16,17,15,17,18,17
20211010,110,010,16,14,13,11,13,9,9,9,9,6,2,5,6,7,6,6,6,6,6,7,5,5,7,7
20211011,110,010,7,7,5,8,5,3,7,6,5,7,6,8,6,5,6,7,9,9,8,6,5,1,2,3
20211012,110,010,3,2,2,4,4,3,4,3,5,5,6,9,7,11,5,8,5,3,4,3,0,3,2,1
20211013,110,010,5,4,1,3,5,4,5,3,2,2,2,1,2,1,4,4,3,3,2,5,3,0,4,2
20211014,110,010,4,4,4,3,3,2,3,3,2,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211015,110,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,9,8,10,11,9,11,10
20211016,110,010,9,9,9,7,10,11,9,8,9,11,11,12,12,12,12,13,14,20,18,18,22,21,1,3
20211017,110,010,2,3,-1,2,3,1,1,2,1,0,2,0,1,1,0,1,1,0,1,1,0,0,3,1
20211018,110,010,2,3,4,1,4,4,4,5,3,3,4,2,2,3,4,4,3,4,3,5,3,4,5,5
20211019,110,010,3,5,4,4,7,3,5,7,6,7,8,5,3,4,6,7,6,7,5,7,10,9,10,8
20211020,110,010,7,4,4,4,2,0,3,3,2,4,0,2,1,2,2,4,3,2,4,3,3,3,4,3
20211021,110,010,4,6,5,3,3,5,4,3,2,3,5,1,1,3,3,4,4,5,8,7,7,5,5,5
20211022,110,010,7,5,7,8,6,10,8,9,9,6,8,8,4,8,5,4,5,5,5,4,2,3,3,5
20211023,110,010,2,4,3,5,6,7,6,6,3,5,6,5,6,8,8,6,4,9,8,8,7,8,8,8
20211024,110,010,8,6,7,8,8,7,6,7,7,7,6,3,4,7,5,6,6,8,10,11,11,9,9,6
20211025,110,010,7,7,7,7,7,8,10,11,14,10,12,11,12,12,13,12,14,13,14,12,7,10,4,6
20211026,110,010,6,3,2,3,1,1,1,1,4,3,2,3,2,2,4,5,7,7,5,9,8,6,7,4
20211027,110,010,7,6,8,8,4,7,7,7,6,7,6,6,4,4,5,4,4,7,11,9,9,8,7,5
20211028,110,010,6,6,8,7,6,6,6,6,10,9,8,8,8,7,6,7,9,8,8,8,7,5,5,6
20211029,110,010,6,6,5,4,5,7,7,8,7,8,4,4,6,5,7,4,5,5,7,8,8,7,9,6
20211030,110,010,8,5,6,6,8,8,5,8,7,8,7,7,4,8,7,8,8,10,11,11,9,12,10,10
20211031,110,010,11,9,9,7,10,9,8,9,11,9,9,9,7,7,8,10,10,13,11,11,13,11,11,10
20211101,110,010,9,10,12,10,7,9,8,7,5,10,10,9,8,8,6,10,10,13,13,14,14,10,13,11
20211102,110,010,12,9,12,12,11,9,11,11,13,8,9,9,11,13,12,12,15,14,18,16,14,13,12,13
20211103,110,010,12,11,10,14,15,12,10,12,13,13,10,7,6,2,3,4,4,3,3,8,7,7,7,3
20211104,110,010,5,5,6,8,9,7,5,6,7,5,6,6,5,7,6,9,10,11,13,12,10,13,10,10
20211105,110,010,11,10,9,8,10,8,14,11,14,11,8,5,5,4,2,4,6,7,8,7,8,9,8,8
20211106,110,010,9,8,6,7,9,12,10,12,10,10,9,7,7,6,7,6,8,9,11,13,11,11,11,10
20211107,110,010,9,10,11,10,11,12,14,12,11,14,11,7,4,6,4,4,15,8,11,13,12,9,9,10
20211108,110,010,10,7,12,8,9,8,7,9,11,10,9,6,7,4,5,6,7,8,9,10,10,9,8,7
20211109,110,010,7,7,6,8,7,8,6,7,7,8,8,6,1,0,2,2,2,0,1,0,2,2,3,2
20211110,110,010,3,6,3,2,-1,4,4,4,4,3,1,9999,8,5,8,5,5,4,6,7,8,6,5,7
20211111,110,010,4,5,6,4,4,7,6,5,5,6,5,6,4,4,6,6,4,7,5,6,4,2,3,5
20211112,110,010,5,5,5,3,6,5,3,6,3,6,5,1,2,1,4,4,2,5,7,9,5,7,6,4
20211113,110,010,5,5,5,6,5,5,2,5,6,4,4,4,4,2,1,4,6,5,8,8,9,9,10,6
20211114,110,010,7,8,5,8,8,7,7,6,7,6,8,4,6,5,6,4,6,9,10,9,11,10,9,7
20211115,110,010,8,7,6,10,7,11,9,9,9,10,9,8,10,12,12,14,13,15,16,15,18,18,17,15
20211116,110,010,15,13,13,13,13,12,15,14,14,14,10,9,9,7,8,8,8,11,13,13,13,12,11,10
20211117,110,010,9,9,10,9,10,9,10,11,7,12,9,6,6,7,5,8,6,9,10,12,12,13,10,10
20211118,110,010,10,12,8,10,9,9,12,12,12,17,11,13,10,9,11,9,13,15,15,14,16,17,14,15
20211119,110,010,13,12,13,12,15,15,13,15,14,14,14,13,13,11,12,12,16,19,19,20,18,19,17,17
20211120,110,010,19,17,17,18,18,18,20,23,24,19,16,13,14,14,15,13,16,19,19,20,20,19,18,21
20211121,110,010,19,13,13,14,11,10,13,13,14,13,11,13,12,9,11,10,10,13,15,20,22,17,16,17
20211122,110,010,16,19,17,15,16,15,11,14,17,18,26,23,7,5,4,6,5,1,2,2,1,3,3,2
20211123,110,010,1,4,2,3,3,4,3,5,5,3,5,7,5,2,1,3,2,2,2,6,4,1,3,2
20211124,110,010,1,4,5,6,4,2,3,4,3,5,5,4,4,2,2,4,3,4,6,5,4,8,8,4
20211125,110,010,6,3,3,6,6,5,6,10,9,10,6,4,12,8,11,12,12,15,16,13,11,13,9,12
20211126,110,010,12,11,9,8,8,6,9,8,8,9,9,8,8,8,7,4,8,7,10,9,10,11,2,1
20211127,110,010,2,2,3,5,4,3,3,4,2,4,3,3,6,3,3,2,3,5,6,4,4,2,5,6
20211128,110,010,6,7,5,6,9,8,6,8,9,7,8,7,3,2,3,6,6,7,11,6,8,8,8,8
20211129,110,010,8,9,8,6,5,5,5,6,6,7,8,8,9,10,8,13,7,5,8,8,8,8,7,12
20211130,110,010,9,8,9,8,7,6,8,9,10,11,11,9,12,12,6,4,8,8,8,6,6,7,4,5
20211201,110,010,1,4,2,-1,2,3,2,0,2,2,3,4,1,3,2,1,3,4,4,4,0,3,1,1
20211202,110,010,4,1,2,1,1,0,4,6,6,4,5,3,4,4,3,4,10,8,9,8,9,9,9,7
20211203,110,010,7,8,10,4,9,10,10,12,16,18,9,5,3,2,6,6,7,6,11,12,10,10,8,9
20211204,110,010,10,10,11,9,10,12,12,11,12,14,8,5,7,3,3,1,2,4,2,9999,9999,9999,14,12
20211205,110,010,15,0,1,1,3,5,2,5,3,4,5,3,3,4,5,5,6,9,7,11,11,9,9,9
20211206,110,010,6,10,8,9,9,10,12,9,10,9,7,5,6,6,7,7,6,7,9,9,9,10,4,9
20211207,110,010,7,4,6,5,5,5,4,7,4,9,5,8,10,8,7,4,6,6,3,3,7,5,5,4
20211208,110,010,4,4,3,5,2,-1,0,3,1,2,4,-1,3,1,1,1,0,3,4,3,4,2,2,2
20211209,110,010,4,2,2,3,3,3,4,8,13,11,4,6,6,5,6,5,9999,13,11,8,11,10,10,11
20211210,110,010,9,4,7,5,4,4,4,5,7,7,8,8,7,7,6,6,7,11,16,12,11,14,11,10
20211211,110,010,8,8,9,12,-12,8,9,7,8,10,13,8,8,8,6,5,9,10,11,11,9,7,9,9
20211212,110,010,9,8,10,7,9,8,15,13,13,14,14,9,11,13,13,14,14,16,18,17,11,2,1,2
20211213,110,010,2,3,2,2,3,4,4,2,2,1,1,3,3,1,4,2,4,5,3,3,8,7,6,7
20211214,110,010,5,5,6,5,7,8,6,7,7,9,5,5,4,7,4,6,8,9,11,12,12,12,10,10
