20190811,803,010,8,9,7,14,9,9,11,20,19,22,25,27,28,22,17,9,10,8,9,9,5,5,8,4
20190812,803,010,10,12,12,10,9,10,15,16,15,20,18,18,10,18,15,18,13,13,16,10,13,10,14,12
20190813,803,010,13,12,10,9,9,12,12,18,22,23,19,22,21,17,22,16,15,14,11,14,14,15,19,15
20190814,803,010,12,13,12,13,18,18,19,23,24,21,12,11,8,13,15,10,12,15,13,15,20,25,27,23
20190815,803,010,30,26,26,24,23,27,22,30,25,25,27,27,25,21,25,23,22,27,20,29,26,26,26,28
20190816,803,010,29,23,15,18,21,21,28,30,35,32,31,33,32,33,33,34,27,20,23,20,24,24,24,26
20190817,803,010,28,26,26,25,24,24,30,32,30,32,32,34,28,28,33,30,28,31,24,23,26,24,27,21
20190818,803,010,27,22,29,29,23,23,21,27,28,28,28,29,30,33,35,42,41,37,35,42,36,37,31,37
20190819,803,010,32,39,34,38,34,37,37,38,38,39,34,39,33,36,37,40,37,39,35,32,34,33,32,29
20190820,803,010,26,28,25,30,31,34,34,33,35,32,35,36,34,25,19,9,12,12,12,16,13,15,21,16
20190821,803,010,17,11,10,13,7,15,11,20,17,17,17,20,21,26,19,21,16,19,11,0,10,14,14,15
20190822,803,010,16,14,14,14,13,18,16,15,23,22,23,19,19,28,22,18,22,18,24,32,30,26,23,24
20190823,803,010,14,15,20,15,15,20,14,14,13,19,17,18,16,11,17,15,18,16,16,16,18,18,17,17
20190824,803,010,25,17,22,20,22,23,22,21,19,24,22,23,22,20,18,22,22,29,28,23,23,20,20,24
20190825,803,010,28,26,28,28,25,25,25,24,27,23,31,25,29,23,22,24,20,26,17,20,13,15,16,15
20190826,803,010,17,12,16,13,14,13,11,24,17,17,19,20,16,9999,19,15,17,16,11,13,16,17,13,13
20190827,803,010,13,9,11,7,10,17,16,16,16,22,21,21,27,36,33,32,21,19,22,21,18,21,22,20
20190828,803,010,20,22,22,17,20,15,16,22,24,13,12,12,14,13,18,13,11,14,13,11,13,17,14,16
20190829,803,010,21,15,12,15,15,11,12,20,21,27,33,36,38,36,46,43,32,20,18,9,11,11,19,13
20190830,803,010,19,16,12,21,23,20,13,19,18,12,19,20,18,9,10,10,16,15,11,11,12,13,15,11
20190831,803,010,14,14,11,15,13,18,17,12,17,18,23,21,22,25,23,25,20,22,26,21,24,25,27,24
20190901,803,010,25,28,27,23,27,27,32,28,28,32,35,30,26,25,22,22,26,24,28,23,21,24,16,16
20190902,803,010,16,19,21,19,16,19,24,22,21,19,26,33,32,28,35,27,17,16,15,20,17,17,20,18
20190903,803,010,18,15,18,21,19,19,17,18,21,25,24,23,25,25,27,28,24,27,30,22,19,12,18,20
20190904,803,010,19,20,19,20,12,9,12,13,9,12,14,25,32,27,15,12,11,17,12,8,12,8,9,4
20190905,803,010,12,7,17,16,17,12,21,16,15,12,16,20,18,21,18,21,24,26,24,28,32,29,25,22
20190906,803,010,23,21,21,19,19,10,16,21,15,14,21,19,14,11,16,12,10,12,11,14,16,13,16,16
20190907,803,010,15,14,22,15,14,18,16,18,18,16,17,18,11,14,14,13,10,11,10,7,12,12,6,12
20190908,803,010,14,9,8,12,11,14,17,19,17,14,15,16,12,13,16,17,17,17,26,9,14,13,10,16
20190909,803,010,17,17,16,15,15,11,16,19,13,21,17,20,22,14,18,15,18,26,19,19,14,14,15,11
20190910,803,010,12,15,16,24,13,12,16,21,21,21,23,22,16,19,16,23,25,23,19,15,17,19,25,21
20190911,803,010,23,19,18,16,22,18,19,30,27,29,29,27,24,25,21,18,24,24,26,15,18,20,18,16
20190912,803,010,20,15,13,14,5,11,10,10,9,16,11,17,13,15,14,13,15,10,15,12,14,8,16,9
20190913,803,010,16,12,14,14,11,22,15,21,17,20,21,13,19,18,17,17,16,17,18,21,19,18,18,17
20190914,803,010,15,18,19,19,15,17,16,23,24,23,24,21,19,21,24,23,22,22,17,20,15,17,12,16
20190915,803,010,17,15,12,15,14,13,24,20,24,20,19,20,20,19,16,25,22,21,14,17,17,18,14,14
20190916,803,010,17,17,15,19,17,17,15,24,20,23,22,19,23,20,18,24,18,23,17,11,13,13,13,12
20190917,803,010,9,18,10,15,15,15,17,17,18,14,12,14,19,18,17,19,18,15,13,15,16,16,14,8
20190918,803,010,13,12,11,12,14,9,13,10,13,12,17,19,16,15,14,16,14,12,13,12,9,12,8,13
20190919,803,010,13,7,8,10,8,14,12,15,14,16,19,16,15,14,20,18,21,16,14,10,9,12,12,10
20190920,803,010,9,10,10,11,11,11,14,14,18,19,15,19,20,13,21,32,38,31,37,23,19,20,14,19
20190921,803,010,15,15,10,13,15,16,15,16,12,11,19,15,18,13,15,21,17,16,15,15,13,16,18,14
20190922,803,010,17,17,18,16,17,18,18,12,15,16,17,18,22,18,21,19,19,10,12,12,13,10,17,11
20190923,803,010,10,14,10,15,22,23,24,26,31,27,30,31,28,14,17,15,19,12,8,9,5,3,5,7
20190924,803,010,6,7,11,6,7,5,6,10,11,10,8,8,4,5,5,6,3,11,6,5,4,3,5,7
20190925,803,010,4,6,4,4,6,6,3,6,7,7,8,9,11,16,16,14,11,15,14,15,17,13,18,14
20190926,803,010,13,15,15,15,16,15,15,19,16,17,20,21,20,25,27,21,17,27,18,15,20,19,19,20
20190927,803,010,22,19,22,23,18,25,24,24,26,27,29,34,26,23,27,22,23,24,22,26,21,28,25,27
20190928,803,010,20,23,22,23,25,23,26,24,28,31,25,25,28,18,17,15,19,23,20,17,18,18,18,18
20190929,803,010,20,15,15,15,21,21,22,20,22,20,24,21,23,25,26,22,18,30,26,19,15,11,15,15
20190930,803,010,16,16,22,18,20,20,17,20,19,18,18,19,19,14,24,12,15,21,24,20,20,18,19,16
20191001,803,010,21,18,20,19,22,22,21,23,22,26,9999,40,35,29,28,27,33,34,29,27,23,24,25,29
20191002,803,010,22,26,23,25,23,26,21,25,25,27,32,28,23,21,21,14,20,24,20,15,20,26,27,28
20191003,803,010,24,25,27,23,23,26,29,27,22,25,23,23,23,22,20,20,22,24,24,21,20,17,15,19
20191004,803,010,15,18,15,17,7,11,11,12,11,5,14,12,4,9,10,12,9,9,7,11,5,3,6,5
20191005,803,010,6,12,7,5,5,8,8,16,9,14,15,13,18,20,23,20,16,18,13,14,15,14,11,13
20191006,803,010,15,16,13,16,16,12,14,16,13,9,11,7,8,13,9,10,13,6,6,8,5,4,7,4
20191007,803,010,3,10,2,8,8,8,14,12,16,8,12,13,12,17,14,17,20,23,19,21,17,23,19,24
20191008,803,010,19,22,22,15,19,15,8,14,16,18,24,17,21,13,7,7,6,10,6,7,10,3,12,6
20191009,803,010,10,13,11,11,14,12,17,18,16,12,11,13,10,13,11,17,6,10,10,14,5,8,10,10
20191010,803,010,13,8,12,15,19,9,15,20,19,19,21,23,20,19,17,29,31,37,31,33,27,25,27,23
20191011,803,010,28,24,17,26,21,23,22,23,31,24,30,30,31,27,32,32,29,40,34,27,23,23,17,19
20191012,803,010,18,17,15,9,5,10,6,6,10,3,2,8,6,5,7,1,4,7,1,9,8,12,8,4
20191013,803,010,9,6,8,4,5,3,4,3,6,8,10,10,15,14,19,18,15,18,14,13,17,15,13,11
20191014,803,010,11,15,13,12,15,15,16,14,14,15,16,12,7,9,8,14,11,4,8,11,7,9,11,9
20191015,803,010,11,11,5,7,9,10,11,15,8,11,11,12,13,11,12,11,12,9,14,10,11,10,8,10
20191016,803,010,13,10,8,7,10,9,9,20,14,11,19,10,8,10,15,11,17,12,16,9,15,15,12,14
20191017,803,010,14,15,12,14,12,10,13,21,14,19,22,28,29,21,19,22,26,34,26,20,17,20,19,20
20191018,803,010,18,16,12,21,22,23,25,15,20,16,13,17,11,13,5,9,7,6,13,15,15,9,10,5
20191019,803,010,9,5,8,10,4,2,3,7,9,8,8,5,7,0,6,6,6,9,8,2,3,7,9,0
20191020,803,010,4,9,11,9,6,10,11,8,9,7,8,11,15,8,16,12,7,9,15,8,13,10,10,10
20191021,803,010,11,8,11,11,13,11,18,15,17,16,16,17,20,24,30,26,32,28,30,32,26,19,24,17
20191022,803,010,15,12,10,5,6,1,6,12,11,6,11,11,12,10,14,14,10,12,11,8,14,12,9,8
20191023,803,010,6,8,6,6,5,9,5,12,12,7,12,4,11,11,15,12,15,11,10,17,13,14,11,14
20191024,803,010,15,16,16,16,17,11,13,14,12,20,11,14,15,18,16,19,15,22,19,10,11,14,17,9
20191025,803,010,10,9,9,6,6,5,3,0,7,7,5,3,10,1,8,5,8,9,6,6,7,5,3,6
20191026,803,010,8,11,10,9,9,10,12,10,12,14,14,13,11,10,15,15,17,18,13,13,14,13,9,14
20191027,803,010,14,11,12,16,13,13,14,13,11,14,20,17,18,23,21,21,15,23,15,13,11,12,9,11
20191028,803,010,7,13,10,17,12,5,9,10,16,10,13,8,12,10,17,11,13,19,17,13,13,12,15,14
20191029,803,010,15,12,13,13,10,14,17,18,20,16,17,14,17,19,21,18,14,15,18,21,14,12,11,11
20191030,803,010,15,14,8,3,11,12,8,13,16,21,23,34,36,39,36,32,33,36,40,40,34,36,38,37
20191031,803,010,41,36,43,40,41,34,43,43,41,44,42,44,38,41,36,41,46,47,45,43,40,33,32,32
20191101,803,010,36,32,34,29,27,21,25,30,35,32,26,27,26,26,36,37,48,50,56,47,40,30,28,26
20191102,803,010,24,16,15,19,12,9,9,15,5,14,9,10,18,20,17,18,16,24,16,12,16,13,17,19
20191103,803,010,18,15,20,17,19,20,20,20,19,25,26,29,21,21,26,17,21,16,19,18,17,18,13,18
20191104,803,010,13,12,11,13,11,14,6,13,13,11,15,10,5,11,5,9,9,2,4,7,9,4,9,10
20191105,803,010,8,5,9,9,9,10,10,11,8,10,8,13,10,13,12,11,14,12,4,8,12,10,12,10
20191106,803,010,7,5,8,9,5,10,7,8,10,9,7,9,9,15,10,15,12,12,4,11,8,11,8,5
20191107,803,010,11,8,12,7,9,8,9,14,14,22,16,15,18,22,21,26,28,30,28,22,20,17,15,18
20191108,803,010,16,16,10,11,10,13,14,13,21,15,10,14,12,14,15,12,5,10,8,12,6,10,7,11
20191109,803,010,4,6,5,6,8,7,7,5,11,12,14,15,4,10,7,14,12,18,8,4,3,6,4,9
20191110,803,010,7,6,5,6,7,10,8,6,13,7,8,9,10,13,12,9,11,12,12,9,8,8,6,10
20191111,803,010,8,9,13,12,12,11,14,19,25,22,29,28,36,23,18,15,20,25,27,26,13,13,14,12
20191112,803,010,12,13,15,15,17,18,8,17,10,13,7,12,8,8,6,8,12,11,11,12,11,13,7,16
20191113,803,010,9,13,10,11,9,5,11,14,17,12,13,10,11,21,16,20,18,34,22,20,22,23,22,16
20191114,803,010,21,21,18,20,19,28,21,15,8,11,11,15,9,9,10,12,11,3,4,3,8,7,6,5
20191115,803,010,5,8,6,7,9,11,10,9,9,7,6,5,8,6,8,12,9,11,15,13,13,16,8,11
20191116,803,010,12,11,15,12,14,11,14,13,20,19,18,15,20,20,19,18,19,21,22,17,15,15,17,18
20191117,803,010,18,11,15,15,13,17,17,20,21,23,14,20,12,14,17,16,11,11,10,11,12,10,15,10
20191118,803,010,12,14,13,13,11,11,15,10,18,33,25,27,28,32,41,33,36,30,36,32,27,20,8,5
20191119,803,010,5,10,16,21,21,23,25,23,24,27,22,18,15,6,10,10,7,2,6,5,4,5,7,3
20191120,803,010,11,9,5,9,8,10,7,9,9,3,8,1,4,2,9,9,11,15,7,5,6,5,10,8
20191121,803,010,6,9,2,7,7,7,7,10,12,8,8,3,2,6,10,14,6,5,3,9,8,7,10,8
20191122,803,010,6,7,4,9,11,4,11,10,11,18,25,25,29,22,34,43,38,49,37,31,31,27,20,27
20191123,803,010,28,22,23,23,24,24,19,17,17,21,13,19,22,22,13,16,17,22,14,19,13,13,13,14
20191124,803,010,17,15,13,13,15,10,16,10,17,14,13,10,15,12,19,21,17,16,18,20,16,14,16,9
20191125,803,010,13,15,9,11,11,17,15,30,34,20,17,17,16,13,11,11,15,5,6,5,2,8,3,2
20191126,803,010,6,4,9,6,7,4,4,1,6,7,7,10,7,4,7,17,24,9,5,4,11,9,9,10
20191127,803,010,12,17,14,12,10,12,17,16,12,12,13,16,15,16,14,8,10,13,12,8,15,12,10,9
20191128,803,010,15,9,10,9,8,6,5,5,4,3,3,4,5,9,10,10,6,5,3,8,5,6,0,6
20191129,803,010,6,5,3,5,3,6,5,9,3,4,1,1,3,1,7,4,6,6,5,4,1,3,5,4
20191130,803,010,1,4,0,9,0,6,9,8,11,4,6,4,7,8,9,6,7,8,7,9,6,6,8,6
20191201,803,010,8,3,8,8,4,10,10,8,15,16,15,10,14,16,15,20,24,32,19,18,15,20,23,22
20191202,803,010,17,21,24,25,20,26,25,19,25,23,24,17,21,10,6,9,10,5,8,8,10,5,9,10
20191203,803,010,8,4,6,3,6,9,6,10,8,7,9,10,6,9,9,8,4,8,4,6,8,2,8,4
20191204,803,010,7,8,5,2,6,7,10,8,12,10,9,13,8,7,9,8,9,6,6,4,6,8,3,6
20191205,803,010,7,5,8,6,7,11,10,15,14,9,9,3,6,6,5,10,12,12,4,1,6,6,6,5
20191206,803,010,6,7,2,6,6,2,1,3,4,0,6,0,6,4,6,1,5,4,4,4,2,3,8,4
20191207,803,010,0,7,4,6,7,5,7,6,9,12,11,9,10,7,12,5,11,7,6,3,2,11,6,5
20191208,803,010,6,8,7,3,6,5,6,9,7,7,9,24,20,14,5,8,8,10,9,10,8,12,6,4
20191209,803,010,9,7,7,16,10,11,8,9,12,11,11,14,20,16,16,19,16,21,15,14,16,14,12,10
20191210,803,010,12,16,13,11,10,14,14,16,15,21,14,11,13,14,15,15,17,25,21,20,21,21,11,18
20191211,803,010,16,16,12,11,10,11,16,13,17,21,24,22,26,18,16,19,20,26,20,20,24,31,37,43
20191212,803,010,43,43,42,39,36,29,38,36,30,18,5,4,5,8,3,10,6,4,3,2,3,0,4,4
20191213,803,010,0,2,7,6,4,6,7,7,13,8,9,5,4,7,5,9,6,4,8,6,7,6,7,7
20191214,803,010,3,6,4,2,6,5,7,11,8,11,28,13,16,14,28,23,15,8,11,14,12,10,15,19
20191215,803,010,8,15,11,10,11,8,7,8,17,13,14,8,9,9,13,13,13,10,9,6,10,4,8,10
20191216,803,010,5,7,10,5,7,7,7,9,15,14,12,19,24,20,20,21,15,27,18,18,16,19,20,13
20191217,803,010,17,21,20,19,21,22,27,20,24,24,20,21,20,23,20,9,7,13,17,15,13,15,16,14
20191218,803,010,7,16,7,6,8,8,10,9,15,11,7,5,7,10,15,15,17,13,15,13,16,15,16,14
20191219,803,010,14,15,16,13,8,8,11,10,13,9,12,15,10,11,11,10,11,12,16,13,13,14,13,12
20191220,803,010,13,14,15,13,9,6,7,8,11,6,12,3,3,0,5,2,8,2,2,12,8,9,9,11
20191221,803,010,12,11,12,9,10,17,14,20,37,27,21,13,13,13,17,13,12,17,15,12,13,13,13,14
20191222,803,010,17,17,12,11,18,12,10,11,10,17,16,12,13,11,14,11,9,1,6,2,8,6,6,7
20191223,803,010,3,7,7,7,7,8,11,12,13,9999,14,9,7,13,10,9,12,9,11,9,12,10,6,10
20191224,803,010,7,10,8,6,6,4,7,4,9,6,6,7,7,9,10,12,5,7,9,12,6,7,9,3
20191225,803,010,3,5,4,9,12,12,13,4,14,15,11,8,13,11,6,7,14,21,15,7,14,8,9,12
20191226,803,010,13,14,8,14,10,15,16,13,15,14,20,13,15,18,18,21,21,23,22,22,19,18,11,15
20191227,803,010,17,16,9,0,8,5,7,12,9,8,2,13,8,5,8,4,2,3,11,7,7,7,6,10
20191228,803,010,7,9,6,6,8,10,12,8,9,13,11,7,10,3,8,3,6,4,8,8,12,9,2,0
20191229,803,010,11,7,7,8,9,1,5,6,10,5,14,11,17,12,15,12,12,17,20,13,15,13,9,15
20191230,803,010,7,6,8,10,10,9,9,14,10,10,8,10,5,16,10,24,20,22,21,20,24,22,22,25
20191231,803,010,25,21,22,18,12,10,15,14,17,16,19,10,8,1,3,4,3,6,4,6,4,3,3,6
20200101,803,010,6,6,2,8,5,9,7,12,9,7,7,4,8,4,7,9,5,9,8,6,5,11,6,5
20200102,803,010,6,4,2,2,5,3,5,3,8,9,8,9,6,3,11,6,11,10,9,3,7,12,5,8
20200103,803,010,13,8,9,27,18,14,17,12,10,10,16,20,20,22,19,22,17,12,16,21,17,18,12,12
20200104,803,010,4,10,5,8,5,8,7,1,4,11,5,8,4,9,6,7,10,6,4,8,4,7,6,3
20200105,803,010,2,0,4,3,5,6,2,5,7,6,5,8,5,4,9,14,5,6,6,4,7,5,9,9
20200106,803,010,9,10,10,5,6,5,9,12,14,10,5,7,5,6,7,8,6,4,8,6,2,7,3,6
20200107,803,010,8,10,3,8,10,10,2,6,7,9,10,12,15,15,12,8,10,8,8,6,11,9,5,0
20200108,803,010,11,6,9,5,6,8,12,5,13,14,15,11,10,12,13,11,7,2,8,1,3,8,1,2
20200109,803,010,8,5,4,2,8,8,7,8,9,9,3,9,8,10,10,8,8,10,10,7,8,14,17,17
20200110,803,010,14,11,11,3,2,1,6,0,4,3,0,0,6,5,3,7,3,6,3,1,2,2,5,7
20200111,803,010,4,4,4,4,6,6,10,6,11,9,7,8,8,8,5,9,3,11,8,1,5,11,7,6
20200112,803,010,9,11,9,12,8,7,14,19,14,25,25,22,27,36,33,60,36,44,49,31,21,16,21,12
20200113,803,010,9,8,11,10,13,13,9,10,10,9,7,6,8,4,6,11,8,7,7,11,9,8,14,12
20200114,803,010,13,10,13,12,11,8,11,12,12,13,17,14,10,11,9,12,12,7,16,11,10,16,13,14
20200115,803,010,13,12,17,13,10,13,12,13,15,16,17,16,14,7,7,5,2,3,8,5,7,2,6,2
20200116,803,010,9,6,7,6,8,8,13,7,7,9,13,9,3,8,3,9,11,6,1,1,6,1,4,0
20200117,803,010,3,4,9,3,11,7,14,11,11,11,14,11,12,7,7,8,18,36,37,24,18,20,17,16
20200118,803,010,5,14,11,10,7,5,8,2,4,7,7,3,6,3,7,5,5,7,3,2,6,6,3,5
20200119,803,010,5,4,11,7,1,5,5,4,6,8,5,5,7,5,7,4,3,9,5,10,9,8,5,9
20200120,803,010,8,7,5,9,17,13,14,21,15,21,24,28,21,23,23,25,21,23,23,21,24,18,7,17
20200121,803,010,11,13,9,9,11,11,8,8,10,9,14,6,10,6,10,11,11,11,11,12,9,9,12,10
20200122,803,010,14,10,15,13,10,12,14,13,16,15,11,10,13,14,15,8,23,24,21,18,20,25,20,17
20200123,803,010,17,19,17,15,11,15,13,17,16,17,20,15,11,12,12,9,9,13,6,5,8,7,3,1
20200124,803,010,4,7,6,7,6,10,7,7,9,4,6,10,7,8,9,10,11,10,13,12,12,13,13,18
20200125,803,010,8,18,13,11,8,13,10,15,8,11,8,4,6,6,7,4,8,9,9,9,8,8,5,5
20200126,803,010,8,6,8,3,11,8,9,8,11,6,9,10,3,4,8,11,9,10,6,10,1,6,3,3
20200127,803,010,5,3,5,4,4,2,6,4,7,7,10,10,13,13,11,19,19,12,9,6,4,11,6,10
20200128,803,010,12,11,10,12,12,11,12,10,7,9,8,7,11,7,4,7,8,10,9,5,3,0,9,6
20200129,803,010,8,1,2,4,1,6,1,1,2,5,6,4,4,2,7,8,5,5,9,3,6,1,2,0
20200130,803,010,4,2,5,0,1,3,1,1,5,7,0,1,5,2,3,1,3,2,2,3,1,0,2,2
20200131,803,010,4,3,5,1,1,6,0,4,1,6,0,6,5,0,6,1,5,0,6,2,2,1,5,5
20200201,803,010,0,8,2,2,4,6,1,10,6,5,5,10,3,2,8,9,4,8,11,5,7,4,0,0
20200202,803,010,11,8,11,6,6,3,11,10,6,9,8,4,6,5,7,9,7,6,11,7,2,6,4,7
20200203,803,010,6,9,6,10,7,10,9,8,12,16,7,14,24,25,30,27,27,25,17,12,18,19,7,11
20200204,803,010,14,7,7,11,10,12,5,8,11,6,5,7,1,10,4,6,8,9,7,12,6,13,7,10
20200205,803,010,5,9,11,12,12,15,18,12,14,22,19,19,12,8,1,10,4,6,4,4,2,3,2,2
20200206,803,010,5,3,5,0,2,2,2,1,5,5,4,3,5,2,2,2,3,3,3,3,5,2,4,3
20200207,803,010,7,4,0,10,8,3,3,3,5,7,6,6,1,0,7,7,7,3,6,5,1,4,10,6
20200208,803,010,8,5,5,5,7,12,17,12,19,8,12,17,12,16,10,12,9,9,8,6,6,2,0,6
20200209,803,010,4,3,5,4,7,8,5,1,6,2,3,2,8,7,6,8,10,4,2,4,1,7,6,7
20200210,803,010,7,5,10,7,6,9,7,12,8,11,7,13,12,13,7,8,11,9,5,10,7,8,11,11
20200211,803,010,5,6,9,10,8,10,13,13,11,10,11,8,7,9,8,11,10,13,10,9,6,10,12,9
20200212,803,010,10,8,6,5,7,7,15,10,9,17,17,11,11,6,10,15,14,17,22,20,17,11,16,19
20200213,803,010,24,21,21,17,16,14,12,21,16,10,6,9,9,19,16,15,15,15,12,18,13,11,13,11
20200214,803,010,9,5,9,10,9,9,3,12,17,19,12,13,14,14,14,19,14,17,16,15,16,13,12,13
20200215,803,010,15,11,9,9,13,13,5,13,10,17,22,25,20,22,14,16,10,19,15,16,11,12,13,11
20200216,803,010,11,12,10,11,17,10,14,11,13,6,13,9,8,16,10,15,10,19,14,10,8,3,1,2
20200217,803,010,8,5,4,7,1,5,5,5,9,9,6,8,10,4,8,8,5,12,4,4,0,2,8,8
20200218,803,010,5,9,10,6,6,9,6,4,0,4,0,4,0,1,3,4,6,10,7,2,3,5,4,6
20200219,803,010,7,6,6,2,0,9,4,10,17,12,9,9,5,4,11,7,7,5,7,6,10,7,3,11
20200220,803,010,11,7,11,11,7,9,14,13,13,13,9,6,5,8,11,7,11,11,9,2,6,10,6,9
20200221,803,010,4,6,4,4,7,10,6,8,11,7,10,5,11,8,12,10,12,16,18,16,18,20,13,17
20200222,803,010,16,14,17,20,16,19,16,18,20,24,26,26,24,21,20,15,16,24,26,29,30,29,32,22
20200223,803,010,25,26,16,22,28,29,18,17,21,16,9,12,17,11,9,10,11,10,15,16,18,18,21,18
20200224,803,010,20,20,15,17,14,16,12,17,21,21,16,7,6,14,15,14,17,17,18,17,17,17,16,18
20200225,803,010,11,17,11,11,11,13,10,20,13,21,28,21,22,23,25,27,19,23,27,26,19,25,18,20
20200226,803,010,23,27,15,19,14,10,9,14,14,8,10,8,11,9,13,11,15,15,16,18,15,12,12,9
20200227,803,010,5,4,8,7,1,4,1,8,4,7,4,4,5,10,4,3,8,1,0,4,3,4,5,4
20200228,803,010,0,4,3,4,5,3,1,7,8,3,2,6,4,4,4,6,5,6,4,3,2,3,4,10
20200229,803,010,8,1,5,6,7,2,6,7,6,8,13,13,4,8,5,0,7,11,9,6,4,2,8,6
20200301,803,010,3,4,8,10,6,8,10,9,8,11,9,12,6,12,9,8,13,11,11,12,13,7,12,10
20200302,803,010,15,11,7,13,14,12,12,15,16,21,21,16,15,13,12,15,8,17,12,15,13,12,18,10
20200303,803,010,10,7,11,6,2,6,3,4,6,6,1,0,3,10,1,7,8,7,9,10,4,1,5,6
20200304,803,010,7,7,4,6,5,9,6,9,12,13,17,25,20,17,17,18,18,16,15,13,12,13,13,9
20200305,803,010,5,7,4,6,0,5,7,14,7,3,4,5,4,11,3,11,8,14,7,6,9,16,11,14
20200306,803,010,17,9,10,9,11,8,8,10,8,10,12,10,9,11,9,10,8,10,8,7,7,6,10,5
20200307,803,010,6,7,11,8,7,9,10,11,6,3,9,6,6,9,8,14,11,12,16,9999,9999,9999,9999,9999
20200308,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200309,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200310,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200311,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,0,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200312,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,13,15,16,13,13,5,5,13,13,11,9
20200313,803,010,9,12,9,4,14,14,11,13,15,18,16,19,17,17,19,16,16,13,14,9,17,10,15,16
20200314,803,010,17,21,18,21,18,19,25,24,25,20,22,17,18,15,10,12,10,11,8,8,8,12,7,9
20200315,803,010,7,3,7,7,10,8,8,14,10,6,9,6,7,10,14,17,14,12,9,9,8,6,9,9
20200316,803,010,14,12,8,4,7,10,9,8,12,8,4,3,9,10,12,13,9,9,10,10,9,7,4,11
20200317,803,010,11,7,5,4,7,8,10,12,9,14,11,11,14,15,16,19,16,19,18,20,13,15,17,19
20200318,803,010,20,22,21,23,14,20,18,11,12,17,16,21,24,24,26,23,25,24,26,27,22,24,20,22
20200319,803,010,18,24,15,20,21,21,20,22,23,24,22,28,28,30,32,25,27,28,33,28,19,23,22,23
20200320,803,010,26,18,7,11,9,16,9,12,17,15,11,16,13,17,14,19,18,14,13,10,17,15,14,12
20200321,803,010,21,15,17,17,20,15,10,19,25,23,21,19,24,17,14,17,21,17,18,13,15,22,19,13
20200322,803,010,25,38,13,16,16,18,16,23,18,23,23,27,27,28,28,29,28,32,29,28,30,31,22,21
20200323,803,010,22,21,20,17,16,20,18,15,17,15,14,13,9,8,13,12,11,15,7,8,15,10,8,9
20200324,803,010,19,24,21,25,17,13,13,17,15,16,14,8,10,14,13,14,16,9,13,15,14,9,9,5
20200325,803,010,8,5,8,7,0,6,10,9,9,7,9,6,5,10,7,11,11,8,7,10,6,6,12,6
20200326,803,010,8,9,10,7,2,6,8,10,7,10,11,12,21,12,10,10,11,19,22,23,28,17,16,20
20200327,803,010,22,20,15,21,19,23,29,19,26,29,24,22,20,24,22,28,26,27,25,21,29,26,31,22
20200328,803,010,22,16,10,3,6,7,4,8,4,7,7,9,11,14,12,14,11,11,3,6,7,6,2,5
20200329,803,010,5,3,5,4,0,2,1,5,0,2,0,1,7,8,9,12,6,7,10,10,10,8,10,11
20200330,803,010,12,7,6,10,11,11,10,9,11,13,15,9,8,11,16,19,13,13,16,15,15,16,14,12
20200331,803,010,18,16,14,10,15,18,17,19,20,24,22,13,13,11,7,12,3,9,9,14,12,16,17,16
20190401,803,012,12,12,12,12,12,15,14,12,12,12,12,12,13,13,12,12,12,13,13,13,12,13,13,12
20190402,803,012,12,13,13,13,13,12,13,13,12,13,11,13,13,13,12,12,15,13,12,13,13,13,13,13
20190403,803,012,14,13,13,13,13,13,13,13,13,1,16,16,15,14,13,15,14,14,15,13,13,14,13,17
20190404,803,012,15,14,14,15,17,14,8,3,1,6,12,12,12,12,12,12,12,13,12,15,15,15,1,9
20190405,803,012,8,14,17,12,17,13,13,16,5,7,6,9,12,4,10,8,9,11,11,12,17,12,17,15
20190406,803,012,17,17,12,12,13,12,13,12,13,12,12,12,12,12,12,12,14,14,12,15,15,15,12,15
20190407,803,012,2,1,14,17,15,17,1,1,5,5,9,11,11,12,12,12,14,12,12,13,13,13,14,12
20190408,803,012,13,13,13,13,13,13,12,13,12,12,12,12,12,12,13,13,13,14,14,12,12,13,12,12
20190409,803,012,13,13,13,13,15,13,13,15,2,16,15,15,15,15,15,13,12,12,13,13,13,13,15,13
20190410,803,012,13,15,1,3,2,1,1,1,1,1,2,3,1,1,1,15,13,14,15,13,12,13,13,12
20190411,803,012,13,13,13,13,13,13,13,15,15,15,15,15,15,15,16,15,15,15,14,13,13,12,13,15
20190412,803,012,1,14,15,15,14,15,13,13,1,12,14,15,13,13,13,13,12,13,14,15,13,14,14,14
20190413,803,012,13,13,14,16,15,16,3,6,17,2,3,7,7,7,7,7,7,7,8,7,7,14,14,3
