20220315,116,006,11,13,11,15,14,10,21,29,32,46,46,47,49,51,52,51,44,39,33,28,22,18,16,12
20220316,116,006,10,11,10,9,8,7,6,9,14,25,33,42,47,55,57,59,55,43,36,33,27,26,23,22
20220317,116,006,20,19,18,18,15,15,14,16,22,31,47,46,44,43,45,45,33,26,24,22,23,23,23,23
20220318,116,006,20,20,23,19,17,16,16,16,16,17,19,21,23,25,18,15,17,22,33,44,44,43,41,38
20220319,116,006,36,34,33,34,30,27,21,28,36,40,42,42,44,46,44,41,38,41,36,30,22,17,14,9999
20220320,116,006,12,15,12,9,7,6,7,13,24,41,44,43,43,43,44,44,43,40,34,28,23,21,17,15
20220321,116,006,13,10,10,8,7,6,6,10,17,35,43,44,45,45,45,45,42,38,35,30,29,26,24,21
20220322,116,006,18,16,15,19,30,31,27,28,31,35,32,33,33,31,34,32,30,28,22,16,12,12,13,14
20220323,116,006,17,15,14,13,11,9,9,13,20,30,36,38,40,39,36,36,33,32,25,18,15,12,9,9
20220324,116,006,8,8,10,8,10,14,13,11,17,39,48,50,50,50,50,49,47,47,39,31,28,23,19,15
20220325,116,006,13,11,10,9,8,6,7,12,20,33,43,45,48,54,59,59,55,41,31,24,23,19,18,16
20220326,116,006,15,14,13,12,10,9,9,11,13,17,22,22,24,33,46,44,35,31,28,26,21,19,20,15
20220327,116,006,30,36,44,40,46,47,46,48,49,48,49,48,48,47,46,45,42,37,31,27,25,21,17,9999
20220328,116,006,12,10,8,7,7,6,8,42,46,47,50,51,52,50,48,48,46,44,39,35,33,37,33,30
20220329,116,006,26,25,23,20,18,17,16,18,27,21,21,21,29,44,46,44,41,36,24,19,15,12,10,8
20220330,116,006,7,5,4,3,2,1,0,4,9,22,38,45,46,47,49,49,48,41,33,24,22,19,16,13
20220331,116,006,13,12,12,10,8,9,8,11,19,16,16,19,27,37,44,46,46,45,43,42,43,43,42,40
20210401,116,010,30,28,25,24,26,23,22,22,22,20,28,24,21,16,21,23,29,28,24,27,23,22,22,22
20210402,116,010,21,17,21,22,21,20,21,23,29,35,34,30,30,28,36,35,30,26,21,25,24,24,23,23
20210403,116,010,21,22,19,19,20,18,19,20,22,24,20,15,16,13,16,16,16,14,16,13,15,15,14,14
20210404,116,010,13,14,16,14,13,15,16,18,18,19,18,15,17,15,12,11,7,7,4,6,2,2,3,5
20210405,116,010,2,1,0,-1,-1,0,-3,1,1,1,3,3,0,2,1,3,4,2,3,3,3,3,2,4
20210406,116,010,3,2,2,2,5,4,5,8,3,6,7,9,7,10,7,11,11,8,9,12,9,6,10,7
20210407,116,010,7,10,6,8,9,8,7,8,4,3,4,5,5,4,2,4,9,7,6,8,8,5,7,7
20210408,116,010,6,7,6,3,5,6,7,6,6,8,9,10,9,10,11,11,8,11,12,11,9,10,9,8
20210409,116,010,7,7,6,8,8,6,5,5,8,11,12,12,13,11,10,9,9,7,7,10,7,2,3,2
20210410,116,010,5,4,4,5,3,2,2,5,6,6,5,6,6,7,5,5,9,9,7,6,7,9,6,7
20210411,116,010,7,7,6,7,6,6,9,9,8,10,18,9,8,8,8,6,12,11,11,12,12,10,10,11
20210412,116,010,10,11,11,11,11,11,11,13,11,7,10,10,9,10,10,10,12,12,12,10,8,9,8,9
20210413,116,010,9,8,8,10,5,8,10,7,8,7,8,5,5,7,2,1,2,4,1,3,1,1,1,-1
20210414,116,010,1,2,-1,1,2,1,0,4,3,2,6,5,9,8,5,3,5,8,4,0,1,3,3,5
20210415,116,010,0,5,4,3,3,6,5,6,6,4,8,9,7,4,9999,8,11,11,9,9,10,10,10,10
20210416,116,010,9,7,8,8,7,7,9,10,11,9,7,7,8,9,8,8,10,11,10,8,7,9,8,8
20210417,116,010,7,5,6,3,3,3,4,1,12,5,3,4,3,1,2,3,1,1,4,1,2,2,4,2
20210418,116,010,3,-2,3,12,13,8,8,10,4,6,5,6,7,8,8,11,12,10,8,8,9,9,9,9
20210419,116,010,9,8,8,10,9,10,8,11,13,17,15,16,14,16,14,13,16,15,18,14,16,16,13,14
20210420,116,010,12,13,13,12,14,13,12,14,14,13,14,15,18,14,13,16,18,21,18,20,20,17,16,17
20210421,116,010,17,17,16,16,17,13,15,16,13,8,8,8,8,6,9,15,16,17,16,11,11,12,13,11
20210422,116,010,14,12,12,11,11,10,8,8,9,2,7,8,5,1,4,4,7,11,8,7,7,4,5,7
20210423,116,010,7,7,4,6,8,6,6,7,7,8,13,16,18,20,20,22,21,21,18,19,16,18,16,18
20210424,116,010,18,17,18,18,16,15,18,17,16,17,17,16,17,19,20,22,23,23,20,20,20,21,18,19
20210425,116,010,19,19,17,18,18,18,17,19,14,7,8,7,5,7,8,8,7,8,8,7,4,2,6,5
20210426,116,010,4,7,7,8,8,8,11,10,8,8,5,9,6,3,4,3,9999,7,6,3,6,4,7,5
20210427,116,010,3,5,5,5,6,4,4,4,8,12,9,12,11,13,10,13,13,13,14,12,14,14,12,12
20210428,116,010,10,11,11,10,11,10,12,15,11,13,13,12,12,11,14,12,13,12,12,8,5,5,4,7
20210429,116,010,1,2,3,3,5,6,2,4,2,5,5,6,5,5,4,2,3,5,1,2,2,1,2,1
20210430,116,010,0,1,2,2,2,3,3,3,6,7,9,13,12,18,20,21,4,3,5,3,1,7,8,9
20210501,116,010,13,10,11,9,10,8,10,15,23,17,19,17,18,19,21,25,12,15,11,3,4,4,3,3
20210502,116,010,2,4,1,2,1,4,3,4,5,5,3,1,2,2,3,2,2,2,4,3,3,2,5,6
20210503,116,010,4,5,4,2,6,3,5,9,5,7,8,9,10,10,9,9,9,8,6,7,10,8,10,10
20210504,116,010,8,8,7,8,7,8,5,7,9,7,9,10,11,7,10,10,13,13,13,14,14,13,12,13
20210505,116,010,14,14,13,18,13,15,16,13,15,13,9,8,6,2,3,4,4,6,4,3,4,3,2,2
20210506,116,010,2,2,3,4,5,5,5,7,10,8,5,7,6,7,6,12,13,14,16,13,11,12,13,11
20210507,116,010,13,13,11,11,10,10,11,12,15,11,14,13,12,13,10,11,11,8,11,9,10,10,9,9
20210508,116,010,9,11,11,10,10,12,10,10,9,13,14,18,18,22,23,25,29,24,26,24,23,23,24,23
20210509,116,010,22,22,22,19,21,22,22,23,25,37,36,48,47,39,31,29,35,30,27,21,16,16,11,9
20210510,116,010,7,6,5,5,4,5,5,5,7,5,10,11,10,8,7,13,11,7,9,8,9,7,8,9
20210511,116,010,8,5,6,6,7,6,5,9,7,8,8,4,6,7,9999,8,11,8,9,10,10,10,11,10
20210512,116,010,9,8,10,8,10,9,9,10,11,14,15,16,13,17,18,17,17,15,18,13,13,12,15,12
20210513,116,010,13,14,13,13,14,12,13,14,12,7,6,3,6,5,7,8,9,8,8,5,6,6,7,8
20210514,116,010,7,6,6,7,5,7,9,8,12,3,7,7,6,6,6,10,13,14,25,13,11,13,12,14
20210515,116,010,14,14,14,12,15,16,16,16,12,7,9,13,13,11,11,11,9,8,9,7,10,7,8,8
20210516,116,010,9,8,10,8,11,9,8,9,7,7,6,4,5,5,5,3,1,3,1,2,1,3,5,7
20210517,116,010,7,5,3,1,4,6,6,5,10,8,7,14,8,7,3,6,6,6,2,3,3,9,10,11
20210518,116,010,9,3,2,5,5,3,5,3,2,4,-1,3,8,8,9,13,9,12,10,10,10,9,10,13
20210519,116,010,13,13,15,12,8,8,9,10,12,12,14,12,10,13,13,15,13,16,10,5,6,5,8,7
20210520,116,010,5,6,27,11,1,3,6,5,7,10,9,4,11,10,12,10,10,9,5,2,4,2,5,5
20210521,116,010,6,5,5,5,4,3,6,4,4,5,-1,0,3,9,4,6,3,1,5,7,8,8,11,11
20210522,116,010,13,13,14,11,13,11,13,13,14,13,5,5,5,2,5,2,3,2,2,3,6,6,6,9
20210523,116,010,6,5,4,8,10,7,8,9,7,6,3,5,6,4,9,9,7,11,10,10,11,11,9,9
20210524,116,010,8,10,10,10,8,10,12,12,14,14,19,14,19,16,19,19,17,19,16,13,13,14,14,14
20210525,116,010,14,15,11,15,12,11,12,13,8,3,9999,6,7,13,20,18,19,22,21,22,23,23,22,21
20210526,116,010,18,17,17,14,12,13,13,14,11,10,9,10,9,10,12,11,12,12,13,12,11,11,7,9
20210527,116,010,10,9,10,10,9,10,9,11,12,11,7,7,3,6,6,3,3,4,6,6,5,5,6,5
20210528,116,010,4,5,3,6,3,3,6,6,8,10,9,10,10,11,13,15,14,17,19,18,17,13,15,12
20210529,116,010,11,12,13,13,14,12,12,17,21,16,15,17,16,14,15,13,15,15,14,14,14,11,11,12
20210530,116,010,12,11,11,11,11,10,8,10,9,9,10,8,9,9,9,7,7,10,12,11,8,12,9,9
20210531,116,010,9,11,8,7,7,6,6,7,7,6,9,10,13,11,11,12,12,13,13,13,14,12,12,13
20210601,116,010,12,12,12,10,11,13,11,12,15,13,9,9,10,11,16,19,23,22,16,17,15,17,15,17
20210602,116,010,15,14,14,13,13,14,14,16,14,10,10,9,13,10,11,11,15,19,19,17,17,17,14,15
20210603,116,010,13,13,11,11,10,12,10,12,8,13,9,11,8,10,11,9,9,9,11,9,8,10,12,10
20210604,116,010,12,12,7,7,6,3,6,4,2,4,6,4,4,3,4,0,1,3,6,5,4,3,3,5
20210605,116,010,5,7,6,7,4,6,6,5,4,3,4,2,5,7,8,8,10,9,11,9,11,9,11,9
20210606,116,010,11,10,13,12,12,12,12,12,14,11,13,7,10,14,15,14,13,15,13,13,14,13,13,12
20210607,116,010,16,15,14,15,15,15,13,15,16,15,14,17,19,20,24,16,21,18,19,19,18,16,17,15
20210608,116,010,15,14,15,16,17,15,16,18,18,16,18,16,24,19,18,20,22,21,25,24,24,24,25,23
20210609,116,010,21,23,23,19,20,18,20,20,18,17,16,9999,18,15,16,16,16,19,19,20,20,22,21,21
20210610,116,010,22,22,23,21,22,24,25,22,24,22,19,19,19,24,29,30,22,19,18,19,17,18,17,13
20210611,116,010,15,13,18,17,17,16,18,18,19,16,15,15,16,18,19,16,17,15,15,15,15,12,11,10
20210612,116,010,12,11,10,9,9,9,11,11,14,9,11,10,13,12,14,14,19,16,17,16,15,12,13,15
20210613,116,010,13,12,12,13,14,15,13,11,9,8,12,13,15,12,15,13,14,16,16,14,16,14,17,17
20210614,116,010,16,17,13,15,15,13,14,21,18,15,16,13,10,8,16,8,11,13,15,13,14,14,14,15
20210615,116,010,13,11,13,12,10,10,9,12,14,5,10,12,13,18,20,22,23,16,11,14,14,16,11,12
20210616,116,010,10,10,10,9,11,11,10,11,12,12,10,9,10,10,15,13,12,8,10,6,8,6,5,5
20210617,116,010,8,8,8,6,8,5,6,6,9,6,2,6,9,13,12,8,4,8,9,7,7,7,6,6
20210618,116,010,8,5,8,7,8,7,6,8,7,10,9,11,15,15,16,16,18,20,22,22,19,15,10,8
20210619,116,010,8,9,6,6,5,3,2,5,2,3,5,3,3,6,2,2,2,3,2,4,5,3,3,5
20210620,116,010,6,6,4,2,3,5,4,5,4,6,4,5,6,7,9,8,8,9,9,10,10,7,8,6
20210621,116,010,7,7,6,8,7,7,9,7,8,9,8,8,8,11,11,11,14,16,17,15,12,13,11,11
20210622,116,010,11,9,11,7,10,9,14,12,13,12,10,17,15,15,15,16,16,14,12,14,13,12,13,11
20210623,116,010,14,13,15,11,11,11,11,13,14,14,12,16,9999,21,10,11,15,11,11,10,12,12,10,9
20210624,116,010,10,12,13,12,9,10,11,11,13,12,15,13,16,16,18,25,21,20,19,18,19,19,15,16
20210625,116,010,15,15,15,13,15,14,16,12,13,14,11,13,14,14,16,20,21,16,17,13,13,15,13,15
20210626,116,010,13,14,12,14,11,10,10,13,10,5,10,12,13,14,15,19,24,28,26,23,21,19,18,18
20210627,116,010,18,15,14,15,16,14,15,12,14,12,13,15,15,15,11,9,16,15,7,11,11,13,12,12
20210628,116,010,11,12,11,12,12,12,10,13,12,7,9,10,12,14,16,18,23,24,20,17,21,24,17,20
20210629,116,010,20,20,16,13,16,16,16,18,17,14,12,14,10,14,13,11,16,17,15,13,13,14,15,14
20210630,116,010,12,14,14,13,12,12,13,14,15,16,28,22,19,15,11,30,10,5,9,8,6,8,8,8
20210701,116,010,8,10,9,7,8,6,7,6,7,2,9,5,14,6,9,8,8,3,3,5,4,2,3,3
20210702,116,010,4,5,9,8,4,4,5,4,5,9,9,3,6,10,7,6,8,8,-2,-1,5,2,3,7
20210703,116,010,8,8,8,5,2,6,1,16,13,9999,1,6,4,10,9,14,15,20,14,13,8,8,10,14
20210704,116,010,13,13,14,11,11,11,12,16,13,14,13,19,17,20,25,28,25,27,31,23,17,22,19,12
20210705,116,010,11,10,8,8,6,8,5,7,12,-4,5,-3,-3,7,3,9,5,-1,5,4,4,5,4,4
20210706,116,010,6,5,5,6,3,3,1,3,8,9999,15,6,13,7,1,11,8,7,9,5,5,4,6,4
20210707,116,010,6,6,8,12,13,12,12,10,4,5,9,9,1,8,11,11,11,10,12,5,13,9,9,8
20210708,116,010,9,7,7,6,5,6,6,7,8,6,4,10,6,3,4,3,4,2,3,4,2,5,1,6
20210709,116,010,4,6,4,4,6,4,2,3,16,21,27,41,33,39,42,21,9999,2,4,6,8,8,7,7
20210710,116,010,9,10,13,12,7,8,8,12,13,2,10,30,-4,19,10,11,9,7,8,5,11,13,13,12
20210711,116,010,12,8,9,10,10,9,8,11,14,21,18,11,9,11,9,17,20,12,19,15,11,15,14,14
20210712,116,010,14,14,12,12,15,16,15,13,14,16,30,20,16,20,20,18,15,8,4,7,6,6,2,9
20210713,116,010,6,8,3,5,7,6,9,13,14,15,2,9,24,28,18,30,22,21,21,19,15,17,14,15
20210714,116,010,15,15,15,19,20,17,11,18,16,15,15,19,19,19,29,24,22,9,7,3,7,6,8,6
20210715,116,010,8,7,10,8,7,8,6,9,9,6,5,8,10,11,21,20,13,5,10,9,10,7,9,8
20210716,116,010,11,8,10,7,7,6,7,11,10,11,9,9999,10,12,13,24,16,10,17,16,12,13,11,9
20210717,116,010,10,10,6,10,9,8,11,13,15,7,12,11,12,15,16,19,16,19,18,14,13,10,11,12
20210718,116,010,13,10,9,10,10,12,13,18,11,9,11,11,10,8,17,16,17,16,12,9,10,15,5,7
20210719,116,010,11,9,6,7,8,8,11,13,10,5,4,7,9,21,5,16,23,24,4,18,17,16,15,16
20210720,116,010,16,16,16,16,17,17,17,20,23,9999,22,16,28,17,31,30,29,22,25,27,23,25,18,30
20210721,116,010,27,19,21,17,18,21,17,22,19,13,22,23,25,22,26,31,30,29,30,28,26,23,24,17
20210722,116,010,19,17,14,14,12,12,14,18,12,23,19,24,30,19,24,27,12,8,5,4,6,8,9,6
20210723,116,010,9,9,9,9,10,11,13,15,21,10,11,20,21,22,21,27,18,25,23,14,12,9,6,8
20210724,116,010,6,9,8,11,11,10,9,13,18,8,6,8,11,22,21,18,14,20,16,34,18,7,5,5
20210725,116,010,7,6,6,6,5,5,5,16,10,6,13,7,13,18,14,23,5,10,10,27,16,16,13,10
20210726,116,010,11,11,12,11,12,11,11,14,17,13,12,13,15,37,16,29,20,29,21,16,18,17,16,15
20210727,116,010,17,16,16,14,14,13,16,12,15,18,27,20,19,14,13,17,15,3,8,6,6,5,6,8
20210728,116,010,6,7,6,8,8,7,6,13,10,-1,15,10,8,15,10,12,16,12,9,5,8,9,6,8
20210729,116,010,4,7,8,7,6,8,9,15,12,11,19,19,11,19,10,14,18,20,18,22,15,16,16,13
20210730,116,010,15,14,15,15,10,14,14,18,19,16,11,8,22,17,39,24,27,35,13,18,17,21,20,19
20210731,116,010,16,16,17,16,19,17,19,20,24,14,24,14,16,28,35,9,16,15,12,11,13,8,9,11
20210801,116,010,13,10,9,12,10,13,15,22,23,10,21,17,16,33,28,24,30,33,34,-8,8,9,8,8
20210802,116,010,11,6,10,9,10,8,10,15,19,9,9,9,10,14,9999,15,28,24,20,13,19,18,13,17
20210803,116,010,20,16,17,17,16,18,19,27,14,13,7,26,4,9,7,10,-2,12,18,-4,15,2,6,3
20210804,116,010,5,4,5,3,4,4,5,7,8,-9,2,3,14,22,18,11,7,12,28,13,16,17,14,9
20210805,116,010,17,9,12,13,9,12,15,25,36,13,7,22,30,23,20,23,15,14,12,12,10,10,11,12
20210806,116,010,13,11,13,12,12,12,13,19,26,17,23,25,23,25,36,30,24,29,11,12,14,14,13,10
20210807,116,010,2,7,3,5,5,8,9,17,7,5,11,19,22,18,15,20,3,2,8,6,6,2,4,5
20210808,116,010,5,4,4,6,6,10,9,14,20,8,14,17,19,33,-2,22,18,29,16,14,14,14,15,14
20210809,116,010,12,14,13,14,30,11,7,3,16,16,7,6,14,17,11,6,0,3,2,5,6,2,5,4
20210810,116,010,2,2,3,5,4,4,2,9,14,11,14,-8,8,8,4,10,0,6,8,3,1,3,5,4
20210811,116,010,4,4,3,5,3,5,3,5,3,4,2,-4,4,11,10,9,4,16,11,10,11,11,9,8
20210812,116,010,10,9,12,9,9,11,11,13,13,18,22,18,19,30,23,16,7,11,8,6,7,9,7,8
20210813,116,010,8,8,8,4,1,2,0,2,4,3,6,3,2,-2,4,4,3,1,2,2,2,4,3,4
20210814,116,010,3,5,3,2,1,3,5,2,4,3,12,4,-8,1,4,2,5,1,2,2,3,9,1,2
20210815,116,010,2,3,3,2,1,2,-1,4,4,2,7,4,12,8,7,3,12,3,-1,0,2,5,6,5
20210816,116,010,7,8,7,8,6,9,7,12,4,9,9,10,23,19,19,13,10,13,10,11,12,10,5,6
20210817,116,010,1,3,5,2,4,2,3,4,3,6,9999,6,6,2,3,2,6,8,0,3,2,10,7,4
20210818,116,010,6,4,1,3,2,3,4,5,7,4,15,16,8,10,18,14,9999,3,2,4,5,4,4,3
20210819,116,010,5,6,4,4,5,2,8,4,6,4,5,7,5,3,5,3,8,8,1,7,2,5,4,3
20210820,116,010,5,3,5,5,3,6,4,3,10,14,8,2,0,10,12,10,6,3,0,-3,1,1,1,4
20210821,116,010,4,4,3,3,2,1,4,3,4,8,3,10,1,10,3,7,8,6,5,10,4,6,3,5
20210822,116,010,5,4,5,3,4,4,3,4,4,11,5,8,7,12,7,10,11,5,4,4,6,3,6,6
20210823,116,010,6,6,4,7,6,5,4,6,10,13,-6,7,24,17,13,7,16,15,15,12,12,11,12,11
20210824,116,010,12,11,11,12,13,12,13,13,9,16,17,15,22,19,27,29,13,7,2,4,4,6,7,4
20210825,116,010,5,5,4,4,3,5,7,9,13,14,14,24,18,29,13,25,30,16,22,24,9,9,16,17
20210826,116,010,16,16,16,14,17,15,19,19,20,20,17,19,27,38,29,32,9999,20,12,16,15,9,8,7
20210827,116,010,11,10,12,12,12,13,10,15,13,9,11,13,18,31,23,7,21,20,17,18,17,14,15,16
20210828,116,010,13,14,17,12,14,13,15,12,15,12,-2,9,19,18,14,10,7,4,7,10,7,3,4,2
20210829,116,010,5,7,6,9,7,7,8,11,3,4,4,1,6,8,7,15,16,15,14,13,11,10,9,9
20210830,116,010,10,12,11,11,10,10,10,16,16,14,13,2,5,26,25,2,12,16,15,13,7,10,11,9
20210831,116,010,11,9,8,11,10,10,9,12,3,9999,7,11,12,25,5,13,24,16,16,17,12,15,15,14
20210901,116,010,15,13,14,14,14,15,17,17,19,18,18,18,16,24,21,29,29,28,27,21,22,23,18,18
20210902,116,010,18,18,13,17,20,15,18,17,25,22,20,15,5,19,15,13,10,15,1,5,5,5,6,4
20210903,116,010,7,6,8,6,6,7,8,10,8,10,9,8,3,7,16,8,7,9,7,10,11,9,7,6
20210904,116,010,5,4,6,0,2,1,5,1,5,1,6,5,8,13,5,4,3,3,4,4,3,4,2,5
20210905,116,010,3,5,7,6,6,5,4,4,4,7,3,4,6,5,18,12,7,5,10,6,7,7,6,8
20210906,116,010,8,7,6,7,5,6,8,8,6,5,5,7,7,12,4,6,6,6,5,5,5,4,5,4
20210907,116,010,5,6,5,5,4,6,7,7,5,7,9,9,9,8,13,12,9,10,14,14,9,8,10,10
20210908,116,010,9,9,9,8,9,10,10,10,10,11,12,14,10,12,8,7,7,6,7,5,4,3,2,4
20210909,116,010,2,3,3,2,2,3,4,2,2,3,6,9,8,-6,4,10,9,10,7,6,7,4,5,6
20210910,116,010,5,7,6,7,7,5,7,7,9,6,9,8,8,7,10,13,14,16,11,10,9,11,12,11
20210911,116,010,10,10,12,12,10,11,15,10,13,14,11,13,12,13,14,16,11,13,11,13,11,13,12,11
20210912,116,010,9,10,10,7,9,7,8,7,9,10,13,10,14,13,8,16,10,12,11,13,9,11,10,11
20210913,116,010,11,10,10,10,9,8,9,11,12,13,9,8,7,8,8,18,12,12,11,14,12,11,11,12
20210914,116,010,11,10,11,8,11,9,9,8,11,13,12,13,15,17,14,15,11,9,12,11,11,9,10,9
20210915,116,010,8,10,9,8,9,7,7,7,11,10,8,9999,10,14,14,16,15,18,8,9,9,12,13,13
20210916,116,010,12,11,12,12,10,11,11,13,13,12,16,16,17,18,25,29,22,21,17,19,20,18,17,14
20210917,116,010,16,13,13,14,16,13,13,13,16,17,14,10,14,12,15,15,13,12,12,8,8,6,3,4
20210918,116,010,3,5,4,3,6,4,4,6,8,4,6,6,6,13,7,7,4,2,-6,0,2,7,1,2
20210919,116,010,3,2,1,-1,2,4,5,7,0,0,6,4,5,10,8,7,15,10,13,12,14,11,15,12
20210920,116,010,13,11,11,9,6,5,7,8,9,8,3,8,5,13,9,15,21,21,26,17,16,13,14,14
20210921,116,010,13,12,16,13,13,11,12,12,14,12,19,11,12,13,15,18,25,20,20,15,17,15,16,15
20210922,116,010,16,16,18,19,15,17,16,14,14,14,14,13,23,19,9,15,10,13,9,4,5,3,4,6
20210923,116,010,3,5,6,7,7,8,7,7,9,12,16,12,14,23,10,17,20,19,18,19,20,15,16,16
20210924,116,010,15,14,14,11,14,13,13,14,12,9,10,9,7,14,7,10,11,10,9,10,9,10,7,9
20210925,116,010,8,7,7,4,5,5,6,8,7,8,12,15,15,15,13,18,18,24,19,18,21,20,19,18
20210926,116,010,17,19,18,20,19,17,14,12,10,3,5,3,0,3,2,3,4,0,4,6,4,6,6,5
20210927,116,010,4,3,2,4,4,6,5,6,8,4,5,4,4,6,6,11,11,10,10,10,7,11,11,11
20210928,116,010,12,12,11,11,11,9,11,13,10,10,9,4,9,13,12,13,16,14,16,14,13,12,14,13
20210929,116,010,11,12,10,12,12,12,11,14,12,9,10,8,6,9,10,12,9999,18,17,16,16,15,17,19
20210930,116,010,20,16,16,16,14,15,18,15,17,10,10,7,4,11,11,18,13,15,6,10,8,11,9,6
20211001,116,010,7,9,8,7,9,8,7,6,16,9,10,6,8,7,6,4,3,3,3,1,4,6,3,4
20211002,116,010,6,6,6,7,5,5,6,9,8,2,9,6,8,12,6,11,13,12,14,10,11,13,12,10
20211003,116,010,8,8,7,7,7,7,8,8,8,10,9,7,8,11,8,8,17,14,12,12,10,12,11,11
20211004,116,010,11,10,11,12,13,14,13,15,16,16,8,7,9,14,14,19,20,18,20,16,16,14,16,14
20211005,116,010,16,14,16,18,16,12,13,13,15,17,14,14,14,18,8,11,13,10,13,13,13,11,12,10
20211006,116,010,10,12,10,8,9,6,9,11,13,12,11,1,5,5,6,6,8,4,5,3,4,1,1,3
20211007,116,010,3,1,3,2,3,3,4,4,4,8,9,10,12,15,16,18,20,17,19,17,17,17,14,15
20211008,116,010,13,15,15,12,11,13,10,13,15,10,9,11,10,11,11,7,14,9,11,8,12,10,9,9
20211009,116,010,10,11,11,12,10,13,12,14,14,11,13,7,12,16,15,16,19,16,16,17,15,16,12,13
20211010,116,010,10,11,11,12,10,10,13,15,13,13,12,9,10,13,13,12,14,12,11,10,9,12,9,8
20211011,116,010,10,10,8,9,10,9,8,12,9,10,6,7,9,10,10,8,13,13,9,11,9,8,10,8
20211012,116,010,9,8,8,9,7,7,7,8,10,11,14,15,11,10,12,22,14,12,7,12,9,9,8,8
20211013,116,010,8,9,7,8,7,5,6,7,-1,3,4,4,17,6,6,4,9999,9,3,2,4,4,5,5
20211014,116,010,5,4,5,3,2,2,2,3,2,1,2,-1,3,6,19,6,8,6,5,5,7,7,5,5
20211015,116,010,7,4,5,5,5,5,6,7,8,9,9,8,9,10,11,14,12,12,9,8,8,9,8,10
20211016,116,010,8,8,8,8,9,8,10,10,10,12,13,13,12,16,19,18,20,17,19,19,17,18,6,1
20211017,116,010,1,1,0,1,2,1,-2,-1,2,2,2,1,3,2,-1,2,1,3,2,1,1,2,1,3
20211018,116,010,2,3,2,4,3,1,2,3,3,5,3,3,6,2,4,5,6,5,6,8,8,9,6,6
20211019,116,010,7,6,5,8,7,7,7,5,8,7,8,5,5,8,12,10,8,7,8,8,9,9,8,8
20211020,116,010,6,5,4,3,2,1,0,3,6,5,4,0,4,4,6,2,2,2,3,0,5,4,4,3
20211021,116,010,3,2,3,3,1,4,3,6,4,4,4,6,3,3,5,5,4,5,5,5,3,5,3,5
20211022,116,010,5,3,5,6,3,1,5,5,8,6,5,7,4,7,7,8,10,8,4,4,3,4,3,2
20211023,116,010,2,4,4,0,5,5,4,5,6,5,4,2,3,5,4,7,6,12,6,5,7,5,8,6
20211024,116,010,5,5,5,8,4,7,6,6,6,6,6,8,6,6,7,8,10,7,9,8,9,9,7,8
20211025,116,010,8,6,8,7,9,8,7,6,6,14,13,9,10,9,7,9,8,8,7,6,3,5,3,3
20211026,116,010,3,4,4,2,4,2,4,2,6,2,4,5,3,4,2,3,3,2,3,2,3,2,3,4
20211027,116,010,3,2,3,2,4,4,2,4,1,4,7,4,6,4,4,5,8,5,7,5,6,5,4,5
20211028,116,010,6,4,4,5,5,3,6,6,13,11,12,10,9,7,7,8,7,6,9,9,8,8,4,5
20211029,116,010,5,6,6,5,4,3,5,8,10,3,6,5,3,3,5,7,3,5,6,5,5,4,5,5
20211030,116,010,4,3,7,6,5,2,5,11,9,5,8,7,7,4,7,9,9,10,8,8,8,8,7,6
20211031,116,010,7,7,6,8,8,6,7,8,9,11,14,10,9,6,5,8,9,8,8,10,10,7,6,7
20211101,116,010,8,6,6,7,5,6,9,8,12,8,10,9,8,9,9,12,8,10,9,9,9,11,9,11
20211102,116,010,9,11,7,10,7,7,7,12,13,14,13,12,11,11,14,13,11,10,10,10,11,11,8,10
20211103,116,010,6,8,6,7,7,6,4,5,10,8,4,3,3,1,3,6,6,5,5,6,4,3,2,3
20211104,116,010,5,6,4,4,5,3,4,8,11,5,7,7,7,6,11,9,7,13,11,9,8,9,6,8
20211105,116,010,5,7,5,7,7,5,7,7,11,9,5,7,7,5,5,10,8,8,6,6,5,4,7,5
20211106,116,010,7,5,5,6,6,6,6,5,10,9,8,8,8,8,7,12,9,11,10,10,9,12,10,10
20211107,116,010,12,12,9,10,11,8,9,12,15,9,13,6,4,4,3,5,8,7,9,10,5,5,7,7
20211108,116,010,6,5,2,4,6,7,8,8,14,8,8,6,5,5,9,7,8,5,6,5,6,5,5,6
20211109,116,010,4,6,6,8,7,7,4,3,2,6,0,2,1,0,2,0,1,4,1,1,3,5,4,5
20211110,116,010,4,4,3,4,2,3,4,3,4,5,6,8,6,4,5,7,7,5,5,6,8,7,7,7
20211111,116,010,5,9,6,6,7,7,5,7,7,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211112,116,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,2,3,4,2,4,1,3,1
20211113,116,010,2,3,0,3,1,2,2,1,3,4,4,3,4,4,5,4,4,3,2,3,4,4,5,4
20211114,116,010,6,5,5,6,4,5,2,5,8,6,8,11,9,6,7,8,23,9,8,9,8,8,8,8
20211115,116,010,6,5,6,4,7,5,5,7,10,8,8,14,16,16,13,14,17,16,13,16,14,14,15,13
20211116,116,010,13,15,12,12,12,12,12,11,17,11,13,11,9,9,8,9,9,11,11,9,7,8,7,8
20211117,116,010,6,8,5,6,8,6,8,6,13,9,10,9,10,8,5,8,9,10,7,10,8,9,6,10
