20190530,109,010,7,3,4,3,2,4,7,11,12,8,3,8,5,1,5,12,7,12,16,14,15,11,10,15
20190531,109,010,12,14,14,14,12,12,15,13,14,11,15,11,12,15,13,16,12,14,14,13,13,13,14,15
20190601,109,010,14,15,16,14,15,15,19,18,18,21,19,20,18,15,15,13,12,17,18,18,18,15,16,15
20190602,109,010,15,18,15,18,15,16,18,17,16,16,15,15,18,24,28,29,30,27,23,21,21,23,20,29
20190603,109,010,24,23,22,23,24,25,23,21,22,22,18,16,23,21,23,20,31,25,19,11,11,14,14,11
20190604,109,010,13,10,11,11,16,13,14,18,16,22,13,16,19,12,14,18,19,20,23,19,21,21,16,15
20190605,109,010,17,20,21,16,18,17,20,18,21,24,22,22,19,15,21,22,17,12,20,22,26,27,28,27
20190606,109,010,24,23,26,27,24,27,25,26,27,23,23,25,19,16,20,11,8,20,24,24,21,21,21,21
20190607,109,010,23,20,24,21,21,20,21,21,22,23,22,17,17,15,17,14,10,8,9,7,7,6,6,7
20190608,109,010,7,8,6,6,6,10,16,15,14,18,14,7,7,9,7,11,0,0,8,9,8,6,12,11
20190609,109,010,10,15,12,12,13,15,15,14,15,20,18,13,12,10,4,7,7,8,9,7,8,10,9,15
20190610,109,010,12,13,14,8,5,10,5,6,6,5,4,5,3,4,4,2,3,4,3,3,4,2,4,3
20190611,109,010,4,0,4,5,2,3,5,4,2,9999,8,13,10,10,13,24,18,20,23,12,9,4,8,3
20190612,109,010,5,6,6,6,7,5,8,7,8,6,5,10,5,9,14,7,8,2,7,4,6,4,3,10
20190613,109,010,6,9,6,8,6,7,5,7,3,8,7,10,9,11,14,14,15,16,22,20,17,18,18,16
20190614,109,010,17,16,15,15,21,12,15,15,12,17,13,13,14,10,11,13,11,11,13,11,8,7,5,5
20190615,109,010,8,6,10,7,9,7,5,1,3,2,3,2,2,0,1,2,4,2,4,1,1,4,12,11
20190616,109,010,3,2,1,2,4,2,0,2,4,5,2,5,6,6,4,2,2,0,5,1,1,1,2,3
20190617,109,010,1,3,1,3,0,4,5,4,2,4,5,5,7,2,5,12,5,2,8,11,9,10,8,9
20190618,109,010,8,7,9,8,9,11,5,6,4,11,10,7,18,14,11,13,10,21,24,21,20,18,22,21
20190619,109,010,22,20,24,20,20,18,21,18,20,21,15,15,23,20,28,29,26,29,34,42,35,34,36,36
20190620,109,010,35,37,38,37,33,35,30,27,27,29,26,29,28,24,26,26,24,15,17,23,23,24,24,26
20190621,109,010,25,27,30,28,30,31,27,25,27,33,33,40,36,35,45,43,41,29,27,28,30,28,32,32
20190622,109,010,31,29,29,25,28,24,25,23,23,20,22,24,21,20,27,13,19,15,12,23,20,16,18,22
20190623,109,010,21,24,23,24,25,25,21,19,22,26,25,24,26,24,26,22,22,20,18,16,19,18,20,20
20190624,109,010,18,20,18,19,17,16,20,11,16,21,15,19,16,18,16,11,13,6,13,13,10,13,9,11
20190625,109,010,12,9,11,9,11,9,9,9,6,8,10,4,14,8,13,13,19,12,9,15,15,15,17,35
20190626,109,010,14,16,18,12,16,17,17,17,11,15,13,19,17,17,20,18,12,20,27,25,21,19,22,22
20190627,109,010,20,20,20,23,20,22,20,22,20,22,21,16,18,26,18,5,4,2,5,2,1,5,3,0
20190628,109,010,3,2,2,3,1,4,2,1,5,1,3,8,9,6,9,10,3,7,9,6,6,7,12,10
20190629,109,010,9,7,8,10,7,7,7,10,6,12,10,14,17,20,24,23,25,28,31,29,27,24,23,21
20190630,109,010,21,20,20,15,15,14,8,10,12,11,5,2,8,6,5,3,4,6,8,7,7,5,8,7
20190701,109,010,5,7,7,4,6,7,7,5,5,9,6,5,9,12,16,17,17,14,19,20,18,20,21,15
20190702,109,010,18,20,20,20,21,20,20,19,19,16,14,18,20,15,17,20,18,22,24,24,26,23,26,28
20190703,109,010,24,26,21,25,21,24,25,22,23,22,25,33,36,39,41,41,41,41,40,30,21,20,13,11
20190704,109,010,8,2,2,3,4,0,2,4,3,0,2,5,4,6,9,10,10,14,18,21,20,23,22,24
20190705,109,010,22,19,21,21,13,18,22,23,19,16,23,24,21,24,26,28,27,26,22,18,21,18,21,24
20190706,109,010,26,29,22,23,26,26,19,16,12,12,9,13,15,14,30,15,16,9,10,19,19,18,22,25
20190707,109,010,29,30,25,22,23,21,21,15,10,0,4,4,5,4,6,12,15,12,15,15,11,14,13,11
20190708,109,010,6,5,11,12,10,10,9,8,13,12,18,18,21,18,22,24,14,21,20,21,16,12,15,15
20190709,109,010,13,14,8,13,11,7,11,9,7,23,9999,13,16,13,15,17,15,21,18,16,18,14,16,18
20190710,109,010,17,19,16,13,18,17,21,20,16,13,14,18,16,20,16,20,25,21,24,15,17,16,11,11
20190711,109,010,12,12,12,12,12,13,14,12,14,9,11,7,7,6,7,8,8,7,3,3,6,4,4,4
20190712,109,010,3,5,1,4,3,2,2,2,0,3,0,2,9,4,11,17,16,7,9,18,16,13,10,9
20190713,109,010,9,12,7,7,12,12,13,9,10,6,11,11,15,15,16,18,16,16,10,9,10,8,10,6
20190714,109,010,6,6,4,3,0,4,0,1,2,2,0,3,1,3,1,3,5,4,7,12,8,8,7,7
20190715,109,010,5,5,4,2,4,2,6,6,6,11,5,9,12,10,7,10,7,15,15,15,13,12,11,10
20190716,109,010,9,8,7,9,1,3,4,4,3,7,5,12,13,7,16,21,24,17,19,22,19,20,17,16
20190717,109,010,15,15,12,16,18,16,18,20,12,20,21,19,18,28,26,28,23,17,13,16,17,14,16,20
20190718,109,010,16,16,16,17,14,15,19,18,14,18,20,16,11,8,6,7,4,7,8,5,2,4,2,3
20190719,109,010,0,4,1,3,5,1,1,0,1,3,1,10,7,4,4,2,3,2,2,7,4,4,3,1
20190720,109,010,6,4,3,4,4,1,5,3,4,1,4,3,2,0,5,6,10,7,4,8,5,3,5,2
20190721,109,010,1,4,4,3,2,1,4,6,0,8,7,8,9,9,9,10,11,8,12,12,10,8,5,6
20190722,109,010,8,2,7,8,6,4,4,4,7,9,6,6,5,4,2,2,2,6,3,0,3,5,2,5
20190723,109,010,3,3,2,2,4,4,4,4,4,5,5,11,17,26,23,22,21,20,16,26,28,26,26,29
20190724,109,010,26,27,26,24,27,23,30,27,24,27,26,26,32,29,21,12,38,19,18,26,24,31,26,29
20190725,109,010,28,32,26,24,27,25,27,21,24,24,26,34,33,34,28,22,25,18,14,23,19,24,20,18
20190726,109,010,19,21,10,11,16,12,12,13,17,21,19,9,9,3,12,5,5,15,0,4,5,4,6,3
20190727,109,010,3,5,5,3,7,2,1,3,1,3,4,0,10,4,3,6,4,2,0,2,2,4,3,3
20190728,109,010,6,3,4,6,3,4,6,6,3,19,29,33,31,35,31,31,32,28,25,36,40,40,42,38
20190729,109,010,39,42,36,32,18,17,15,14,21,27,37,45,64,57,51,51,42,45,46,39,37,34,34,32
20190730,109,010,33,32,30,33,30,33,26,26,32,47,44,44,37,36,24,65,38,37,42,39,42,31,42,45
20190731,109,010,40,42,42,39,40,38,37,37,44,39,36,35,29,28,31,32,29,33,27,26,34,37,36,37
20190801,109,010,39,43,42,38,40,38,42,37,39,38,44,48,44,39,42,44,36,38,40,47,49,41,36,40
20190802,109,010,34,38,33,33,33,23,23,26,42,53,52,58,60,58,63,50,42,21,17,18,18,20,19,23
20190803,109,010,24,22,25,22,16,20,20,23,26,28,31,35,42,40,41,37,31,30,13,10,15,15,15,17
20190804,109,010,13,18,15,14,15,14,15,14,21,25,25,32,33,29,26,26,25,21,19,24,22,18,18,17
20190805,109,010,15,14,20,20,20,15,14,21,25,24,31,31,32,26,23,21,19,16,8,4,6,12,9,9
20190806,109,010,7,11,10,10,11,10,7,12,15,15,29,9999,12,10,0,2,4,3,8,7,6,6,7,7
20190807,109,010,7,5,8,6,4,8,11,7,7,13,12,12,19,18,16,12,11,19,5,6,17,11,14,13
20190808,109,010,11,7,11,9,11,13,14,8,15,16,18,15,23,20,13,17,21,34,22,24,30,27,23,30
20190809,109,010,26,27,31,20,20,18,18,23,29,29,32,28,31,30,27,25,21,33,32,40,41,39,35,35
20190810,109,010,28,25,24,20,24,21,21,22,31,31,30,35,32,30,24,27,25,24,21,17,21,21,21,18
20190811,109,010,12,10,12,11,13,13,11,10,20,20,29,31,28,25,15,25,21,13,1,9,11,7,8,10
20190812,109,010,8,12,10,13,11,15,14,13,19,22,20,24,22,24,14,6,5,10,10,15,12,15,8,11
20190813,109,010,12,15,11,10,13,11,14,12,21,16,15,21,18,18,14,6,20,14,11,19,20,19,12,10
20190814,109,010,11,12,9,15,14,18,10,14,15,11,15,13,14,13,13,3,1,0,0,2,3,12,12,14
20190815,109,010,16,11,12,7,14,9,9,4,6,14,15,11,12,9,6,2,2,8,7,7,5,9,7,4
20190816,109,010,5,5,1,7,2,1,3,10,16,23,29,30,23,33,29,23,32,26,31,27,27,25,21,24
20190817,109,010,25,22,26,21,23,24,23,23,34,28,30,25,37,39,24,24,23,25,20,26,29,32,32,31
20190818,109,010,28,32,29,28,29,29,27,27,22,26,21,17,32,34,23,30,24,31,33,39,33,34,35,36
20190819,109,010,38,39,37,36,37,34,41,33,42,34,40,38,43,51,38,30,28,27,29,35,32,44,39,28
20190820,109,010,22,24,26,28,29,32,31,29,32,27,29,33,37,44,34,28,20,18,7,8,9,9,6,9
20190821,109,010,9,9,12,13,9,4,11,4,11,12,8,13,16,18,22,20,16,21,21,20,19,19,15,12
20190822,109,010,12,8,12,11,11,12,12,10,10,12,15,8,13,20,9,5,5,8,8,13,15,10,15,13
20190823,109,010,12,12,10,14,16,12,6,5,2,11,9,10,14,14,13,11,15,18,17,17,19,19,20,18
20190824,109,010,19,12,10,12,12,12,15,10,11,13,19,26,15,26,27,21,11,17,20,22,16,21,21,22
20190825,109,010,21,24,21,18,21,21,20,20,21,17,18,19,11,25,24,17,13,8,11,17,20,15,18,21
20190826,109,010,18,18,15,15,16,15,15,14,13,13,13,17,11,19,21,12,9,4,7,14,14,14,13,18
20190827,109,010,16,10,11,11,16,13,13,16,12,15,9,20,15,17,20,19,28,29,17,14,12,11,8,7
20190828,109,010,4,5,5,5,0,2,9,3,8,4,0,3,5,4,7,5,7,5,5,8,9,10,6,6
20190829,109,010,9,5,6,8,5,4,8,7,11,18,18,19,23,32,26,14,21,22,28,26,28,27,25,22
20190830,109,010,16,11,13,17,15,13,11,13,11,9,5,0,4,3,2,5,5,6,6,10,11,9,12,12
20190831,109,010,11,14,10,11,8,11,8,9,8,11,11,9,12,19,14,22,8,12,18,18,24,19,21,18
20190901,109,010,21,20,16,20,16,20,15,18,18,13,13,18,15,20,23,10,19,18,16,17,15,16,13,14
20190902,109,010,12,16,12,11,11,13,12,11,12,6,11,8,9,16,18,10,7,7,10,16,10,9,12,11
20190903,109,010,12,12,11,12,8,13,11,9,14,14,16,9999,13,26,15,15,12,11,16,27,27,26,28,24
20190904,109,010,23,24,24,23,20,25,22,19,13,18,11,6,7,7,9,7,3,10,10,5,8,6,7,7
20190905,109,010,6,6,7,5,6,6,8,8,4,4,5,6,1,7,6,0,7,8,8,5,9,7,10,10
20190906,109,010,7,8,10,11,7,8,5,10,5,4,8,9,6,11,21,12,9,4,8,15,13,10,10,6
20190907,109,010,7,7,10,12,7,10,9,13,5,9,6,7,11,21,12,5,3,1,13,9,14,9,12,11
20190908,109,010,11,9,11,11,12,11,10,9,9,13,11,11,17,25,12,13,16,14,19,18,16,12,15,19
20190909,109,010,20,20,18,15,15,12,14,10,19,15,15,15,24,20,13,20,15,17,15,21,18,20,19,21
20190910,109,010,22,19,18,19,17,17,14,13,16,19,18,18,29,28,16,16,18,13,9,18,13,13,13,12
20190911,109,010,18,12,15,10,12,12,13,12,8,19,19,24,27,34,0,11,14,10,21,23,24,18,17,21
20190912,109,010,18,17,16,15,15,15,14,11,3,7,4,7,9,9,9,10,15,16,16,18,19,16,16,17
20190913,109,010,16,17,15,15,12,15,13,14,15,16,16,18,22,21,26,19,21,24,26,21,20,23,21,22
20190914,109,010,21,21,24,19,11,16,15,11,10,7,10,10,15,13,18,23,4,12,18,15,18,18,18,19
20190915,109,010,18,18,17,19,21,18,18,15,16,13,11,16,14,26,20,12,16,10,8,18,17,14,17,18
20190916,109,010,20,18,19,13,12,15,11,14,12,8,8,12,18,26,16,15,13,1,12,12,15,12,12,13
20190917,109,010,11,13,9,10,12,11,12,12,10,6,11,11,15,20,13,12,13,12,24,26,29,21,24,23
20190918,109,010,23,25,21,22,22,21,18,21,23,19,13,13,12,13,16,15,16,20,20,18,20,19,18,17
20190919,109,010,20,13,11,13,8,2,7,6,6,3,6,4,3,8,14,10,1,0,10,11,9,7,6,11
20190920,109,010,10,9,10,7,6,7,7,5,9,8,13,9,10,12,17,9,12,23,19,16,21,14,18,15
20190921,109,010,17,23,17,18,17,18,15,16,11,16,14,12,9,13,10,9,9,12,12,11,8,8,8,6
20190922,109,010,6,9,5,4,4,6,6,4,5,7,6,6,6,9,7,10,10,16,9,14,8,7,2,2
20190923,109,010,4,2,3,2,0,4,6,6,4,3,6,4,12,10,2,11,12,11,15,7,6,6,7,7
20190924,109,010,6,6,4,4,7,4,2,7,6,6,7,8,4,3,5,6,7,11,9,9,7,5,7,10
20190925,109,010,7,7,6,10,6,5,7,5,4,3,2,6,5,9,13,2,7,8,14,13,12,11,10,12
20190926,109,010,12,9,10,11,10,10,7,12,12,10,11,11,11,15,16,16,10,15,22,16,13,16,15,14
20190927,109,010,15,14,16,17,16,17,18,16,18,17,18,18,15,20,21,20,23,23,25,23,20,18,21,20
20190928,109,010,17,19,19,18,21,21,19,20,24,26,21,21,20,24,18,18,11,15,10,6,6,8,11,12
20190929,109,010,41,7,11,9,9,10,11,11,11,9,13,9,12,15,15,12,0,11,15,15,10,14,11,15
20190930,109,010,15,13,13,10,7,7,8,7,5,6,7,6,11,16,10,13,8,23,25,17,19,24,18,20
20191001,109,010,24,20,19,17,18,15,14,20,16,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191002,109,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,10,18,27,29,30,28,27,27,25
20191003,109,010,23,23,21,22,19,21,21,23,23,21,21,18,14,15,16,20,15,15,16,18,13,14,14,14
20191004,109,010,14,13,9,7,4,9,6,4,5,5,9,12,8,2,12,2,8,3,4,4,3,3,1,4
20191005,109,010,4,5,4,5,2,3,2,6,2,2,5,4,2,8,10,6,0,5,11,13,13,13,13,17
20191006,109,010,16,15,14,13,14,14,13,17,15,15,13,12,8,4,2,7,6,10,5,3,5,6,4,8
20191007,109,010,9,6,6,6,5,5,3,4,6,7,7,6,6,9,10,7,9,6,8,8,7,7,7,5
20191008,109,010,5,6,7,7,6,6,7,8,9,8,9,8,9,8,6,3,6,0,13,6,4,4,5,4
20191009,109,010,6,6,4,2,6,4,6,10,6,10,8,9,7,6,8,5,10,7,6,8,9,7,7,9
20191010,109,010,9,8,6,5,6,8,7,12,12,10,10,11,10,12,15,16,11,24,15,16,15,15,14,14
20191011,109,010,17,16,14,15,13,12,24,30,19,11,5,9,11,10,14,12,21,13,6,5,3,7,5,5
20191012,109,010,2,2,2,2,1,1,2,0,1,0,0,2,0,0,0,0,0,2,2,2,1,1,1,4
20191013,109,010,4,4,6,6,4,4,3,2,3,1,2,0,0,2,6,4,0,7,6,6,4,4,3,2
20191014,109,010,7,7,3,4,6,3,3,6,6,6,7,7,5,8,4,6,3,4,5,5,6,3,3,5
20191015,109,010,4,5,6,5,6,5,7,5,2,1,2,0,6,0,5,2,5,4,5,5,6,6,4,6
20191016,109,010,2,5,4,5,4,4,6,8,9,11,7,6,6,10,10,8,15,14,12,14,12,12,8,8
20191017,109,010,10,12,11,10,6,9,13,14,10,8,6,11,13,11,13,12,13,15,16,14,13,12,11,11
20191018,109,010,9,11,9,8,8,8,10,10,8,10,8,7,4,6,4,6,5,8,7,8,3,5,6,6
20191019,109,010,2,2,1,2,2,6,4,1,5,0,4,1,1,4,1,3,3,3,1,2,2,0,4,2
20191020,109,010,6,8,8,3,4,5,7,6,6,5,3,6,3,2,6,4,6,4,3,7,5,7,6,6
20191021,109,010,6,6,6,7,7,10,9,7,10,9,8,12,11,10,15,16,14,16,16,8,8,6,5,5
20191022,109,010,0,0,0,1,0,0,2,0,5,8,1,4,0,0,5,0,6,3,4,5,4,7,7,4
20191023,109,010,6,4,3,2,2,1,1,6,11,6,5,7,4,6,6,12,9,16,13,12,12,11,13,12
20191024,109,010,12,14,13,13,12,12,13,12,11,13,14,14,13,15,17,14,15,12,7,7,4,5,3,7
20191025,109,010,4,2,3,0,0,0,0,0,0,3,4,2,3,2,1,3,1,1,3,2,3,3,4,1
20191026,109,010,0,2,1,0,0,6,3,5,6,5,4,4,6,5,8,9,6,9,9,6,10,5,5,4
20191027,109,010,8,9,8,6,6,5,7,5,9,5,11,14,14,13,12,12,16,11,14,17,15,15,14,14
20191028,109,010,10,12,10,9,10,7,8,12,11,11,11,8,7,5,6,8,17,12,12,12,14,10,10,8
20191029,109,010,9,9,8,9,9,8,8,11,7,8,9999,4,19,11,12,14,11,12,10,7,9,6,4,6
20191030,109,010,5,6,4,8,5,6,7,11,11,9,14,20,27,23,26,26,32,28,25,31,33,31,25,22
20191031,109,010,20,21,22,25,17,17,17,22,24,25,35,42,47,36,35,37,39,26,26,26,25,25,26,25
20191101,109,010,26,26,23,25,21,20,21,21,24,22,25,29,36,20,18,21,26,17,20,16,18,15,18,17
20191102,109,010,16,14,17,14,15,14,19,26,20,22,20,28,33,19,19,26,26,21,20,18,21,20,20,19
20191103,109,010,19,18,18,15,13,16,11,16,18,14,21,23,19,15,14,22,20,22,21,21,20,24,15,13
20191104,109,010,16,16,15,13,12,12,18,16,20,20,12,14,21,6,4,4,8,0,0,0,0,1,1,3
20191105,109,010,1,4,2,3,2,3,4,8,11,8,11,14,27,16,13,10,7,1,1,3,5,6,5,6
20191106,109,010,6,7,7,9,5,4,3,8,10,8,13,12,31,18,12,9,5,2,2,3,8,6,6,7
20191107,109,010,7,4,7,6,5,5,6,12,10,11,12,16,24,13,9,11,8,8,5,14,9,11,10,11
20191108,109,010,10,9,11,11,11,9,15,15,16,15,13,16,23,14,12,12,8,0,4,5,7,9,9,7
20191109,109,010,9,9,7,8,9,6,11,11,12,12,15,19,31,20,12,10,12,5,3,5,8,9,10,8
20191110,109,010,11,11,10,9,9,10,8,11,13,7,9,10,24,15,6,8,5,0,7,7,7,7,6,6
20191111,109,010,8,6,7,9,5,7,6,8,15,21,16,20,12,1,3,20,7,7,15,13,11,12,11,14
20191112,109,010,10,7,9,8,9,7,6,7,5,5,11,11,21,12,10,7,5,0,2,2,6,7,5,10
20191113,109,010,8,6,8,9,6,5,6,10,12,12,16,16,21,20,11,19,13,12,11,14,16,16,16,14
20191114,109,010,13,11,11,14,14,17,18,18,15,11,10,0,2,20,9,4,0,0,1,3,2,5,2,4
20191115,109,010,4,3,5,2,0,2,4,6,10,6,5,2,14,32,15,6,0,0,0,1,0,3,4,4
20191116,109,010,2,4,6,5,4,5,8,10,10,11,17,17,33,15,9,7,6,11,6,1,5,7,7,5
20191117,109,010,9,7,7,11,8,20,14,15,16,21,20,21,32,12,16,8,10,9,9,7,8,8,8,8
20191118,109,010,11,12,11,11,10,10,14,11,16,18,21,19,17,13,16,20,20,17,18,16,13,9,5,9
20191119,109,010,5,4,5,2,0,2,8,11,16,14,14,14,28,20,13,8,0,0,2,2,3,3,2,2
20191120,109,010,5,4,3,3,4,1,2,6,7,9,8,12,20,16,6,4,0,0,0,0,4,1,4,3
20191121,109,010,4,3,3,5,3,5,10,10,13,10,9,13,28,22,10,7,0,0,3,4,3,5,4,7
20191122,109,010,4,3,6,7,8,16,8,8,8,9,12,12,10,6,10,6,7,8,11,8,10,6,6,9
20191123,109,010,7,6,6,6,1,0,0,4,9,11,11,13,7,3,13,7,6,4,7,4,5,1,4,5
20191124,109,010,3,4,6,8,5,4,7,7,8,11,7,7,7,6,5,9,12,11,11,12,8,10,11,6
20191125,109,010,6,6,1,2,3,5,6,6,9,11,13,11,9,5,10,7,2,5,9,2,0,1,2,2
20191126,109,010,1,3,5,1,6,6,5,6,11,9999,9999,17,11,13,8,14,13,17,15,10,12,10,14,11
20191127,109,010,10,12,12,11,10,10,10,9,12,13,13,11,7,6,4,6,6,7,6,4,3,7,6,9
20191128,109,010,7,6,5,10,8,3,3,2,2,3,3,2,4,1,3,1,2,4,3,0,1,2,3,5
20191129,109,010,2,3,0,1,1,1,3,5,8,12,3,7,17,21,11,2,0,0,0,1,0,2,1,5
20191130,109,010,0,0,3,3,1,1,3,2,10,7,10,11,21,26,14,8,0,0,2,1,2,2,6,7
20191201,109,010,7,7,6,5,8,7,14,7,8,11,11,18,26,11,10,12,5,3,5,9,15,8,11,11
20191202,109,010,11,10,6,6,7,7,8,7,8,6,11,11,6,10,10,10,4,1,1,0,0,0,2,0
20191203,109,010,1,1,0,0,1,3,4,5,10,5,6,8,10,17,12,1,0,0,0,1,1,4,4,6
20191204,109,010,3,3,2,6,6,4,5,9,8,11,10,11,17,9,2,3,2,3,4,2,1,4,5,4
20191205,109,010,6,5,5,4,4,4,5,7,9,11,14,12,14,19,27,20,0,0,2,4,1,8,7,7
20191206,109,010,6,4,6,5,3,7,6,8,15,13,14,14,9,8,0,5,2,5,2,5,3,3,4,7
20191207,109,010,7,4,5,8,10,9,7,7,12,9,10,10,11,11,17,17,17,20,23,22,19,15,12,9
20191208,109,010,7,11,4,5,4,6,2,9,9,9,10,9,14,26,14,8,0,0,0,4,3,5,5,9
20191209,109,010,9,7,6,6,2,8,17,9,11,15,14,16,18,15,20,15,7,7,15,11,10,13,14,13
20191210,109,010,12,12,15,11,12,9,11,11,14,0,13,12,35,2,16,20,8,1,4,7,6,10,7,8
20191211,109,010,7,4,3,2,2,2,9,6,6,10,14,14,17,13,11,10,8,8,12,9,10,5,9,7
20191212,109,010,7,5,7,5,9,7,11,10,11,16,25,13,5,14,17,4,0,0,0,0,2,3,2,2
20191213,109,010,4,5,1,4,4,1,4,5,11,14,9,12,14,14,16,3,0,1,2,6,8,7,6,8
20191214,109,010,4,8,4,4,4,5,12,12,11,11,15,17,19,10,11,10,9,20,6,1,8,8,10,5
20191215,109,010,8,10,7,4,6,23,17,10,13,21,19,15,17,27,25,11,0,0,4,9,9,10,12,12
20191216,109,010,10,12,11,12,9,5,5,10,10,10,11,16,27,24,10,11,7,2,1,5,3,9,6,10
20191217,109,010,5,4,5,4,4,6,3,5,5,10,10,11,12,5,8,8,7,8,11,7,9,7,5,6
20191218,109,010,8,6,4,6,7,4,5,5,8,11,10,11,16,16,3,1,1,0,0,1,1,4,5,5
20191219,109,010,7,6,6,7,4,5,2,3,8,8,11,0,9,12,12,15,14,14,15,14,14,14,13,12
20191220,109,010,10,12,12,14,12,7,5,11,13,10,12,12,13,10,3,8,0,0,0,0,2,2,2,2
20191221,109,010,4,4,1,2,4,5,6,3,9,8,7,8,12,12,7,1,5,6,6,6,12,13,8,7
20191222,109,010,8,6,7,7,6,8,7,9,9,12,23,19,10,14,11,15,15,1,0,1,2,0,0,1
20191223,109,010,1,1,2,2,1,1,4,13,7,4,2,6,12,25,11,8,2,0,2,10,10,13,9,13
20191224,109,010,10,12,14,13,8,7,10,3,9,12,0,9999,15,20,0,1,0,0,0,3,2,2,2,2
20191225,109,010,4,2,4,2,6,6,4,7,4,8,6,14,21,33,12,9,4,0,0,5,6,8,7,6
20191226,109,010,5,3,6,9,7,7,7,6,9,9,13,13,10,12,7,10,8,2,3,5,3,5,4,5
20191227,109,010,4,2,4,4,5,2,6,1,1,8,4,0,2,1,13,6,0,0,0,0,5,2,3,3
20191228,109,010,3,0,3,1,1,3,1,4,9,11,6,7,14,19,16,14,0,0,0,0,3,1,2,2
20191229,109,010,3,2,2,4,4,4,3,8,5,12,18,8,16,27,10,3,3,7,7,6,6,7,5,8
20191230,109,010,7,6,7,6,6,6,7,6,5,10,9,7,9,4,7,6,4,4,3,6,6,6,4,5
20191231,109,010,5,7,5,6,7,4,4,7,5,11,10,10,8,4,16,0,0,0,0,0,0,0,1,3
20200101,109,010,3,3,5,5,7,4,5,6,9,10,13,9,9,9,10,8,0,0,0,1,1,3,3,2
20200102,109,010,2,0,2,3,2,2,2,1,2,8,4,8,13,18,6,16,0,0,0,5,4,7,4,7
20200103,109,010,7,5,8,7,4,4,6,5,7,9,11,11,15,12,16,9,7,6,8,6,10,9,9,11
20200104,109,010,7,9,6,7,8,10,4,8,8,10,10,11,10,10,9,10,0,2,5,2,3,0,1,1
20200105,109,010,0,3,0,0,1,3,1,3,4,6,6,6,8,18,15,12,0,0,0,0,0,2,2,3
20200106,109,010,4,5,3,0,4,6,2,4,7,9,4,11,18,30,10,2,3,0,4,8,8,8,6,5
20200107,109,010,6,8,6,3,6,8,8,10,12,14,15,13,14,8,5,5,1,3,5,4,3,1,5,0
20200108,109,010,1,1,2,3,0,1,3,5,6,9,11,11,11,0,0,21,9,3,0,1,0,1,1,0
20200109,109,010,0,0,0,0,0,0,2,2,6,10,4,6,13,18,10,13,0,0,3,5,5,6,7,9
20200110,109,010,6,5,4,8,4,5,6,12,12,11,8,7,12,25,14,3,0,0,0,0,0,1,0,2
20200111,109,010,2,1,1,1,3,3,4,5,8,15,12,7,13,24,15,2,0,0,0,2,1,1,3,4
20200112,109,010,4,4,7,3,4,5,6,5,10,26,32,27,23,23,26,38,52,41,28,29,27,24,20,19
20200113,109,010,19,25,19,15,15,15,15,16,17,18,19,17,18,14,4,0,5,0,5,3,4,8,7,8
20200114,109,010,6,5,7,9,4,5,3,3,10,13,8,12,15,11,10,12,8,10,8,10,10,14,11,11
20200115,109,010,7,6,7,5,8,10,10,9,13,12,17,16,14,12,9,8,5,0,0,0,0,0,1,2
20200116,109,010,1,3,3,2,3,3,4,4,7,8,10,12,11,11,8,7,6,1,3,6,2,7,9,5
20200117,109,010,6,7,7,5,7,6,7,6,10,16,14,9,10,10,9,6,6,3,8,8,9,8,12,7
20200118,109,010,7,8,10,4,4,2,1,5,7,7,10,9,14,11,7,5,4,3,2,3,0,2,3,2
20200119,109,010,3,2,2,3,2,5,1,4,10,10,9,9,16,18,2,2,4,3,3,9,7,5,6,7
20200120,109,010,6,7,8,8,6,7,4,10,14,16,19,21,21,16,21,19,12,10,9,8,8,11,12,12
20200121,109,010,16,9,3,3,3,6,4,6,7,7,7,5,9,23,27,20,0,0,0,4,3,6,7,10
20200122,109,010,10,9,10,7,10,8,11,7,14,9999,9999,16,23,19,14,11,14,10,11,7,12,12,13,12
20200123,109,010,12,14,13,10,11,12,9,10,10,7,5,4,3,3,3,0,3,4,3,5,6,7,7,9
20200124,109,010,5,8,10,9,7,8,8,2,4,4,6,7,12,19,3,4,5,0,0,0,4,1,6,3
20200125,109,010,6,4,4,5,5,4,4,6,10,14,13,14,20,17,19,11,3,5,5,7,8,8,10,11
20200126,109,010,10,10,10,7,8,4,7,7,4,7,9,15,19,25,9,8,5,1,2,6,8,9,10,6
20200127,109,010,9,9,5,4,4,4,5,6,5,9,6,12,13,9,8,11,4,0,0,2,5,3,11,15
20200128,109,010,15,13,15,14,6,5,6,7,6,7,11,11,12,10,7,15,3,0,2,0,2,0,0,0
20200129,109,010,0,4,1,2,3,1,0,0,4,8,9,8,13,2,7,0,0,0,0,0,0,0,0,0
20200130,109,010,0,0,2,3,1,4,3,5,7,10,8,7,6,6,5,0,0,0,0,0,0,1,4,2
20200131,109,010,4,6,3,3,3,2,4,1,6,4,3,5,6,10,9,5,0,0,0,0,0,0,2,3
20200201,109,010,1,3,1,1,3,1,3,5,9,6,9,13,12,17,21,6,0,0,0,0,0,0,3,2
20200202,109,010,3,2,2,5,1,2,4,7,7,7,9,12,18,27,17,6,0,0,0,0,2,2,5,9
