20211203,115,006,5,4,1,3,5,6,6,4,4,7,19,37,40,41,42,39,34,25,15,8,5,5,7,7
20211204,115,006,5,2,1,6,7,3,3,8,5,21,31,35,34,34,33,32,26,27,30,31,27,19,16,13
20211205,115,006,7,3,4,3,3,3,4,4,6,9,16,22,28,33,33,29,24,19,15,10,12,13,14,9999
20211206,115,006,17,15,15,18,16,8,6,8,10,12,16,15,21,18,18,13,11,7,2,2,3,1,3,4
20211207,115,006,4,2,6,1,1,1,1,5,2,2,4,11,11,13,12,8,6,9,14,19,11,15,23,28
20211208,115,006,28,30,32,27,26,21,18,22,20,22,24,27,34,35,34,34,30,24,25,21,20,14,13,4
20211209,115,006,10,1,2,0,0,0,0,2,5,13,22,27,31,34,35,31,27,22,12,14,6,1,1,2
20211210,115,006,0,3,3,4,4,4,8,4,6,7,10,16,28,38,37,33,32,27,17,7,12,6,3,9
20211211,115,006,2,6,3,8,5,7,4,8,4,10,13,20,31,36,35,35,32,26,23,15,14,10,10,11
20211212,115,006,8,10,13,12,9,3,9,9,5,9,11,12,18,22,30,32,29,31,25,25,29,30,29,34
20211213,115,006,36,37,34,32,34,26,21,24,24,30,34,35,36,36,36,36,33,31,28,27,10,15,15,9999
20211214,115,006,6,8,4,10,8,14,4,7,9,13,16,25,31,33,32,30,28,21,21,9,7,2,8,6
20211215,115,006,9,1,9,4,12,7,0,1,4,11,19,21,36,39,38,37,30,30,29,25,13,10,6,4
20211216,115,006,4,6,4,4,2,2,1,2,7,9,16,28,37,45,43,39,33,32,22,9,15,21,3,1
20211217,115,006,11,17,15,19,17,18,26,13,12,20,27,30,33,35,37,35,36,38,39,40,36,33,32,34
20211218,115,006,32,32,31,31,29,26,25,23,25,26,28,29,33,35,36,37,35,31,26,27,18,13,18,12
20211219,115,006,3,10,12,15,19,18,18,16,17,16,18,18,22,30,30,26,21,18,19,18,14,12,10,10
20211220,115,006,9,10,10,10,10,8,20,17,13,15,19,22,24,22,26,23,18,14,10,5,7,4,2,2
20211221,115,006,4,1,2,5,1,0,1,1,1,3,7,17,26,31,35,29,25,23,14,14,7,2,1,9999
20211222,115,006,1,1,1,1,1,0,2,3,3,6,20,39,44,44,42,40,40,36,34,19,27,22,19,12
20211223,115,006,7,2,2,1,3,1,1,5,4,9,18,33,33,34,36,36,34,30,29,22,19,8,3,3
20211224,115,006,13,1,7,1,1,1,1,6,4,12,19,34,42,51,50,44,38,37,33,34,25,20,26,30
20211225,115,006,35,28,31,33,34,30,24,24,27,25,36,36,34,36,36,33,30,28,27,23,21,18,21,20
20211226,115,006,24,24,28,29,30,30,27,29,29,32,33,33,34,35,34,35,35,33,33,33,31,28,26,26
20211227,115,006,26,22,22,13,15,8,5,9,19,22,27,31,31,31,30,30,28,27,27,31,33,33,33,33
20211228,115,006,32,31,30,27,27,14,16,21,21,21,28,37,39,39,39,39,35,32,32,24,15,14,10,6
20211229,115,006,11,18,24,24,19,24,17,20,23,24,28,26,27,25,32,34,29,25,21,12,7,11,19,9999
20211230,115,006,13,5,3,2,12,19,4,3,17,25,29,28,28,32,35,37,37,35,33,37,35,35,35,34
20211231,115,006,34,35,35,35,34,33,33,32,30,32,35,36,36,36,36,36,37,35,35,35,32,32,33,33
20220101,115,006,33,22,18,18,15,12,13,16,21,23,31,39,40,41,42,42,42,40,39,35,23,26,25,26
20220102,115,006,24,23,22,20,21,24,26,22,23,27,32,33,36,37,39,38,34,34,29,23,20,28,27,25
20220103,115,006,22,20,19,17,14,11,13,12,16,18,28,38,41,39,36,38,36,32,29,29,21,25,13,12
20220104,115,006,12,12,15,16,21,29,31,32,36,35,34,35,36,38,39,37,34,33,32,28,28,24,19,25
20220105,115,006,23,13,12,17,27,21,10,11,20,26,37,40,40,40,40,38,38,35,32,30,17,5,9,7
20220106,115,006,14,10,15,20,16,22,18,16,15,16,17,16,13,16,22,22,17,14,7,8,3,2,2,9999
20220107,115,006,1,0,0,1,0,0,0,3,13,28,37,41,42,42,42,41,40,38,38,31,37,37,14,4
20220108,115,006,6,5,20,9,15,10,18,20,9,25,32,38,40,41,40,38,37,35,33,24,19,21,15,22
20220109,115,006,18,23,14,23,21,18,23,24,16,22,27,34,44,46,43,42,41,40,33,28,18,22,15,14
20220110,115,006,19,10,9,9,18,15,17,12,23,23,35,40,42,45,44,42,39,36,34,28,22,19,20,13
20220111,115,006,17,12,16,15,7,3,2,5,4,2,6,7,8,9,23,32,33,27,28,30,39,40,40,38
20220112,115,006,38,38,35,31,35,34,30,33,35,37,37,38,38,38,36,36,34,29,27,26,23,16,16,21
20220113,115,006,20,6,1,2,15,1,2,8,10,12,16,23,30,32,36,38,38,37,35,34,35,34,34,32
20220114,115,006,33,33,31,30,28,28,28,28,27,26,30,35,38,37,37,37,35,29,30,16,8,8,10,9999
20220115,115,006,2,0,2,0,4,3,2,4,7,12,18,25,27,34,35,39,36,33,30,20,19,16,11,18
20220116,115,006,18,19,14,18,21,24,20,24,24,26,31,35,39,41,42,42,37,36,32,23,17,11,9,8
20220117,115,006,1,4,3,10,2,2,1,1,4,7,24,30,34,33,29,31,32,30,30,33,34,36,35,35
20220118,115,006,35,35,35,34,34,34,34,30,28,30,33,35,37,36,38,38,37,34,32,30,28,20,5,10
20220119,115,006,9,7,3,1,2,2,1,5,11,20,25,33,36,37,38,38,35,32,32,30,25,25,9,14
20220120,115,006,6,12,4,9,4,13,5,5,8,13,27,32,33,40,40,40,37,35,35,33,34,26,13,12
20220121,115,006,4,5,3,7,1,1,2,2,8,20,37,42,42,43,43,43,41,40,37,35,33,30,14,17
20220122,115,006,20,11,23,25,28,17,14,24,25,29,36,38,42,43,41,41,40,38,35,32,23,15,21,9999
20220123,115,006,23,17,21,26,15,18,22,25,19,23,19,28,32,30,25,21,20,17,12,7,3,14,21,14
20220124,115,006,12,13,9,9,5,4,6,3,6,10,20,26,35,39,40,41,39,30,24,10,22,5,10,1
20220125,115,006,5,9,9,11,14,14,14,17,13,19,24,17,18,26,30,30,27,22,21,16,10,15,16,13
20220126,115,006,5,8,7,7,0,4,4,1,4,6,9,29,36,43,41,39,43,39,42,40,34,26,16,19
20220127,115,006,16,5,2,1,15,1,0,3,6,12,24,35,42,44,44,44,42,41,39,38,36,28,20,23
20220128,115,006,13,20,9,5,5,1,3,4,12,13,27,35,41,44,45,44,44,39,38,37,17,13,12,17
20220129,115,006,6,10,5,11,11,17,20,7,12,16,23,27,41,43,43,43,41,37,34,41,42,34,24,23
20220130,115,006,18,15,14,19,23,17,17,21,15,20,24,35,38,36,38,40,41,40,40,38,38,21,25,9999
20220131,115,006,22,17,20,19,29,25,20,20,23,28,39,41,41,41,41,40,39,38,34,34,36,17,10,9
20220201,115,006,6,10,4,1,1,6,5,3,19,26,27,37,42,44,44,42,40,34,32,32,35,34,37,42
20220202,115,006,41,41,42,40,38,36,26,11,19,31,33,41,45,47,46,46,46,39,39,27,35,12,12,6
20220203,115,006,16,2,2,2,1,0,0,1,4,12,33,43,45,44,43,43,44,43,42,39,39,37,32,7
20220204,115,006,26,7,2,4,3,0,3,6,17,23,32,39,43,44,45,45,46,43,40,38,39,42,41,40
20220205,115,006,39,40,39,38,40,40,39,38,38,38,38,39,39,41,41,40,40,38,37,37,37,38,38,39
20220206,115,006,39,40,39,39,39,40,39,39,39,39,40,39,40,40,40,40,39,38,34,33,30,25,17,14
20220207,115,006,11,13,16,16,16,24,11,6,18,23,34,37,41,43,43,43,41,40,40,37,34,18,20,9999
20220208,115,006,8,4,15,8,6,4,5,2,6,23,23,34,41,43,44,44,42,35,35,35,33,12,12,17
20220209,115,006,14,6,9,12,13,16,22,20,27,34,38,42,44,45,44,44,44,40,38,34,32,22,10,13
20220210,115,006,21,5,2,8,7,12,20,14,17,21,22,24,24,23,25,25,22,20,13,5,8,9,10,7
20220211,115,006,14,17,20,24,25,24,21,23,23,27,33,43,44,44,45,46,45,42,37,32,25,26,20,22
20220212,115,006,9,15,13,16,19,13,18,26,24,27,29,36,40,44,43,43,43,39,37,31,27,23,27,21
20220213,115,006,20,26,24,27,29,24,29,24,26,28,32,36,34,33,42,40,37,32,27,24,22,24,25,28
20220214,115,006,37,43,41,37,38,29,25,15,19,40,9999,45,45,45,47,48,45,38,36,31,23,15,14,17
20220215,115,006,11,7,10,4,2,2,3,3,8,10,12,15,26,39,38,43,42,42,37,37,37,38,35,9999
20220216,115,006,40,38,38,36,36,37,36,38,38,38,35,41,42,43,43,44,44,43,41,41,40,40,37,37
20220217,115,006,37,37,38,40,37,39,37,39,38,36,38,40,39,39,42,42,42,39,39,38,38,33,31,14
20220218,115,006,22,7,8,18,3,14,2,9,18,23,29,37,42,43,44,43,42,36,36,34,23,16,21,8
20220219,115,006,14,25,18,15,14,21,21,23,27,33,30,37,39,41,41,39,33,25,32,30,25,25,26,20
20220220,115,006,19,23,19,24,31,35,33,32,33,38,41,42,44,44,46,47,46,45,46,43,43,45,45,40
20220221,115,006,43,44,39,39,41,38,38,35,38,42,44,45,45,45,45,45,44,40,42,43,42,36,37,37
20220222,115,006,35,33,32,30,23,10,15,18,22,20,23,29,32,34,37,38,41,41,41,42,38,30,27,30
20220223,115,006,30,31,28,16,8,9,8,15,22,31,36,42,44,45,46,46,45,45,42,39,38,37,35,9999
20220224,115,006,16,15,9,13,16,12,10,19,31,34,41,44,46,46,47,47,45,44,44,43,40,36,35,15
20220225,115,006,21,24,17,12,9,19,21,26,32,37,38,43,45,47,47,47,47,42,42,42,42,42,34,14
20220226,115,006,7,6,11,5,15,24,22,27,29,39,44,48,49,51,54,55,53,50,49,42,36,35,22,28
20220227,115,006,31,27,15,24,24,17,23,16,9,21,42,48,50,50,53,53,52,50,48,49,46,45,43,37
20220228,115,006,28,22,18,10,13,13,10,9,23,26,43,48,52,52,53,53,52,50,47,45,39,33,23,14
20220301,115,006,17,25,30,14,24,30,12,12,20,11,14,16,18,27,23,41,34,31,30,29,28,22,19,22
20220302,115,006,16,9,8,11,14,18,21,23,25,24,26,43,53,55,55,55,55,54,49,46,42,34,26,20
20220303,115,006,13,18,6,5,4,2,2,4,10,13,25,44,49,49,50,52,52,51,50,48,39,40,39,9999
20220304,115,006,42,28,33,8,15,16,13,11,20,33,41,47,47,48,49,50,49,44,40,42,41,25,20,17
20220305,115,006,25,25,24,28,31,30,32,21,23,39,48,61,62,63,61,56,49,49,47,49,48,49,49,50
20220306,115,006,50,48,47,42,45,44,40,42,43,44,44,44,44,44,44,44,44,44,43,39,40,42,40,39
20220307,115,006,29,21,17,13,4,9,8,8,14,30,42,44,45,46,45,43,42,41,39,33,32,18,6,8
20220308,115,006,3,6,12,19,17,11,16,19,15,25,39,46,47,49,53,53,52,45,42,37,34,30,17,14
20220309,115,006,14,21,4,11,16,6,25,9,29,30,40,50,47,50,50,49,47,45,41,39,28,20,19,22
20220310,115,006,15,12,14,8,27,4,23,15,23,24,39,46,49,51,52,54,55,51,48,44,31,33,36,8
20220311,115,006,18,19,21,26,25,25,29,30,31,43,52,66,68,70,72,74,75,69,64,60,56,37,38,9999
20220312,115,006,21,22,16,20,26,22,12,31,37,46,56,65,62,63,64,63,62,58,58,55,51,40,41,35
20220313,115,006,30,36,34,32,32,30,32,33,34,42,51,54,57,57,59,58,56,49,50,47,44,37,31,21
20220314,115,006,28,27,22,32,49,41,37,27,36,42,48,50,50,51,51,53,52,47,41,37,29,18,17,13
20220315,115,006,12,10,10,8,33,35,29,28,32,36,46,48,50,51,51,52,51,48,44,40,20,15,27,27
20220316,115,006,14,11,3,8,5,19,12,17,25,31,34,45,56,58,60,60,60,57,53,50,45,33,24,29
20220317,115,006,24,22,19,22,17,21,7,7,12,29,46,48,52,53,54,50,47,44,42,37,35,35,32,27
20220318,115,006,11,13,15,13,13,3,9,18,14,19,15,19,22,27,26,37,42,43,43,44,42,39,33,30
20220319,115,006,32,34,32,36,24,25,33,34,35,36,39,41,43,9999,9999,43,42,41,39,33,29,25,26,9999
20220320,115,006,20,22,15,7,11,12,19,23,27,33,38,44,44,45,45,45,44,43,42,40,35,31,30,27
20220321,115,006,24,18,19,13,17,14,9,7,13,24,35,42,45,46,46,47,47,46,44,41,37,34,33,26
20220322,115,006,21,16,17,39,41,38,35,37,38,38,39,37,37,34,32,31,31,30,19,14,4,6,11,8
20220323,115,006,8,11,12,18,13,18,5,16,30,30,36,40,46,46,39,34,33,32,25,24,27,39,36,37
20220324,115,006,36,28,25,21,18,8,9,16,21,28,35,41,49,52,53,52,52,51,50,47,48,41,24,22
20220325,115,006,7,14,9,20,4,7,19,15,21,39,45,46,51,56,60,66,66,61,52,48,45,42,36,27
20220326,115,006,23,15,9,10,8,5,8,10,17,23,26,46,39,35,35,41,41,39,39,41,37,39,38,32
20220327,115,006,31,38,39,39,40,42,43,42,40,42,45,47,49,49,49,48,47,47,45,43,39,37,31,9999
20220328,115,006,14,12,9,14,20,7,7,14,26,43,54,53,54,55,53,53,50,46,44,38,39,32,30,26
20220329,115,006,24,19,22,17,16,16,7,13,16,18,19,26,34,38,38,38,38,33,28,25,23,17,6,9
20220330,115,006,1,7,6,3,8,1,9,16,27,38,47,50,51,53,58,60,62,57,52,49,39,45,36,27
20220331,115,006,15,15,11,16,19,13,14,17,20,24,34,39,46,46,46,49,46,42,44,44,44,43,42,41
20210401,115,010,29,29,27,25,27,24,26,26,28,30,27,25,23,23,24,27,28,37,38,41,38,38,42,39
20210402,115,010,38,37,37,36,33,33,34,32,31,30,30,29,23,26,25,24,26,27,26,21,22,26,23,22
20210403,115,010,21,20,19,19,20,21,20,22,21,22,23,23,21,15,15,14,14,14,14,14,15,16,14,15
20210404,115,010,15,16,14,16,17,16,15,15,17,17,17,16,16,16,16,15,12,8,6,7,6,6,4,5
20210405,115,010,4,7,4,3,3,3,6,2,3,3,1,4,4,2,4,7,7,2,3,4,7,5,8,4
20210406,115,010,2,6,7,4,4,4,5,4,7,10,8,10,9,10,12,17,17,17,12,10,10,9,6,8
20210407,115,010,8,8,7,6,5,3,7,5,7,10,7,5,1,6,4,6,6,6,4,7,5,6,6,5
20210408,115,010,7,7,6,8,8,7,8,10,13,16,14,12,14,16,13,12,11,14,8,10,10,10,11,10
20210409,115,010,11,11,12,11,11,13,18,13,10,12,12,11,10,11,11,11,10,8,7,7,7,8,6,7
20210410,115,010,9,6,8,8,4,7,6,6,7,8,14,10,7,10,10,9,8,7,7,8,7,8,10,10
20210411,115,010,13,10,9,11,11,8,9,9,10,17,11,11,10,10,10,9,17,17,13,9,13,10,10,12
20210412,115,010,13,14,12,14,14,13,15,13,14,12,9,7,6,9999,11,11,11,14,8,10,10,12,9,6
20210413,115,010,7,8,10,9,8,8,10,10,12,9,10,11,9,8,5,7,6,2,4,5,7,6,5,1
20210414,115,010,3,4,3,4,4,2,3,14,5,4,5,4,4,6,6,4,6,4,3,4,4,0,3,1
20210415,115,010,4,3,3,3,3,4,5,5,4,10,10,8,9,11,10,8,9,9,9,9,9,8,8,7
20210416,115,010,9,9,9,9,8,9,9,9,9,12,11,10,11,11,9,10,10,9,9,11,11,12,9,9
20210417,115,010,10,9,6,7,6,7,6,5,5,8,6,5,3,3,4,1,3,3,1,1,3,0,4,1
20210418,115,010,1,4,8,6,8,10,10,13,8,11,10,3,4,7,8,7,10,10,10,12,8,8,8,10
20210419,115,010,8,7,7,6,5,6,3,10,10,13,18,16,14,16,14,14,13,15,17,16,13,15,14,15
20210420,115,010,14,13,13,15,17,13,11,13,16,17,19,14,14,11,18,19,17,21,19,20,17,18,20,18
20210421,115,010,20,18,20,16,16,15,18,18,21,22,15,11,9,9,9,8,9,10,9,8,10,9,9,10
20210422,115,010,12,12,12,9,7,9,12,10,13,13,9,9,8,7,7,6,7,8,7,11,7,10,9,7
20210423,115,010,5,7,4,10,7,12,9,9,15,20,16,16,9999,24,22,22,20,19,16,14,16,18,15,16
20210424,115,010,14,16,17,16,17,18,16,14,21,16,17,17,16,17,19,18,18,18,19,20,20,19,22,21
20210425,115,010,20,17,21,19,19,20,20,21,27,18,15,16,9,6,6,8,7,7,8,8,12,8,7,6
20210426,115,010,8,7,5,4,7,9,8,7,11,12,9,7,7,6,10,8,11,10,7,6,3,5,6,6
20210427,115,010,5,6,6,8,7,9,10,8,12,16,11,10,8,10,9,13,11,12,9,8,11,10,7,10
20210428,115,010,11,11,9,11,9,11,10,14,11,15,13,11,15,15,14,13,12,7,6,7,6,6,8,5
20210429,115,010,5,2,3,2,2,1,4,4,4,4,6,6,4,2,6,2,1,4,2,2,2,3,2,2
20210430,115,010,1,3,1,1,2,5,6,6,7,8,12,13,13,16,19,20,22,21,11,12,11,11,11,9
20210501,115,010,10,10,9,11,13,13,15,11,13,14,14,17,18,19,21,17,23,13,5,8,4,5,1,3
20210502,115,010,8,4,11,7,0,1,2,3,4,3,4,5,9,7,4,4,1,2,0,1,2,4,4,4
20210503,115,010,3,3,4,3,4,4,6,3,5,10,8,8,9,11,9,11,10,8,11,9,10,10,9,10
20210504,115,010,8,8,9,9,6,9,7,7,14,15,10,10,7,6,6,7,10,16,12,12,16,15,17,11
20210505,115,010,13,14,9,12,11,12,10,8,12,15,16,15,12,10,7,7,5,5,6,3,5,5,4,4
20210506,115,010,5,4,4,0,4,2,7,6,5,5,5,4,4,5,8,11,8,10,13,12,11,14,10,13
20210507,115,010,11,11,6,13,10,11,10,10,14,11,13,11,14,14,15,15,6,5,5,6,7,6,7,8
20210508,115,010,6,6,6,7,5,6,6,7,8,11,16,19,20,20,23,24,26,23,27,22,25,23,21,26
20210509,115,010,26,24,23,23,22,22,21,23,22,31,32,28,30,31,29,24,20,22,24,20,11,13,10,8
20210510,115,010,10,9,8,9,8,7,9,6,11,8,6,9999,8,10,10,10,6,7,6,5,8,7,9,10
20210511,115,010,7,9,6,8,6,8,6,9,7,9,10,13,12,13,13,11,11,11,11,9,11,11,12,11
20210512,115,010,9,11,9,8,8,9,8,8,9,10,14,12,14,15,13,16,15,16,15,15,13,16,14,14
20210513,115,010,15,13,15,16,14,15,17,16,13,13,11,10,11,9,10,10,10,11,9,11,12,9,10,12
20210514,115,010,14,15,14,13,14,13,14,12,14,10,11,8,5,8,9,8,11,13,15,17,19,18,19,17
20210515,115,010,21,19,18,17,17,19,18,16,15,14,14,10,10,11,9,11,9,12,10,6,8,9,11,8
20210516,115,010,31,10,11,12,9,10,9,11,8,8,7,8,7,5,5,8,8,9,8,12,10,8,9,8
20210517,115,010,10,8,8,14,31,4,5,6,8,10,11,9,4,2,5,6,5,7,4,7,4,3,4,3
20210518,115,010,5,3,2,2,6,6,4,6,6,4,3,4,7,6,9,13,13,15,14,12,15,10,10,9
20210519,115,010,9,11,7,8,9,10,14,14,14,12,14,11,14,10,14,12,9,12,15,13,13,15,17,17
20210520,115,010,19,16,13,10,8,8,8,6,7,5,4,10,6,7,9,9,10,5,7,7,6,4,3,5
20210521,115,010,7,5,3,0,1,2,2,0,2,2,4,3,4,5,5,2,5,2,6,7,6,5,6,8
20210522,115,010,8,10,11,10,13,11,13,14,14,13,13,13,6,5,7,4,4,6,4,6,7,5,5,8
20210523,115,010,7,8,8,7,7,5,8,8,5,7,7,8,9,6,8,9,8,10,12,12,9,13,11,10
20210524,115,010,9,9,9,9,10,9,12,11,15,13,16,15,16,21,9999,20,19,20,18,17,14,14,12,13
20210525,115,010,16,19,18,20,19,18,18,19,15,15,8,9,6,10,11,17,17,17,18,17,25,22,20,19
20210526,115,010,15,17,13,15,12,13,16,13,15,11,10,11,9,9,10,11,11,10,13,10,12,13,11,9
20210527,115,010,13,15,11,12,11,11,13,10,11,10,14,5,6,3,4,3,4,5,5,5,5,4,5,5
20210528,115,010,2,7,4,10,7,6,7,6,7,7,9,11,8,10,9,11,11,13,15,15,17,14,15,15
20210529,115,010,14,11,11,16,14,13,14,16,15,15,18,13,13,16,16,16,21,18,17,15,14,15,14,13
20210530,115,010,14,15,14,13,12,13,16,15,18,10,9,7,7,8,7,9,7,7,10,11,9,8,9,9
20210531,115,010,12,8,8,9,7,10,8,10,12,14,14,17,16,17,18,22,22,21,20,16,15,15,13,12
20210601,115,010,12,13,17,13,16,15,17,18,18,17,16,16,14,15,16,19,18,18,14,11,12,11,12,10
20210602,115,010,9,11,14,11,14,14,15,15,14,13,10,14,13,10,13,14,16,15,13,13,13,13,12,13
20210603,115,010,11,11,9,10,10,10,10,11,10,10,12,10,9,7,7,9,9,11,7,8,8,10,12,10
20210604,115,010,10,9,3,9,8,7,4,4,7,6,7,2,4,2,3,1,2,3,5,3,3,5,3,5
20210605,115,010,5,4,6,7,10,5,11,13,8,6,3,6,6,5,9,5,11,8,6,8,9,12,10,8
20210606,115,010,9,9,9,9,8,9,8,8,9,9,7,9,8,6,7,7,8,11,13,11,13,11,12,11
20210607,115,010,13,12,14,13,13,13,11,12,11,14,13,17,18,18,9999,9999,21,22,23,25,25,22,25,23
20210608,115,010,21,20,22,23,21,21,22,22,20,19,17,18,18,17,22,14,20,23,22,20,20,25,23,21
20210609,115,010,23,22,22,23,22,20,18,18,18,20,23,25,23,23,25,25,30,25,23,23,23,22,25,21
20210610,115,010,22,23,24,23,25,23,25,26,24,23,21,20,21,23,23,22,17,13,13,15,13,14,16,17
20210611,115,010,16,15,16,15,16,18,17,17,18,17,20,16,16,14,16,15,15,14,14,13,11,10,10,13
20210612,115,010,13,11,14,14,12,12,14,12,12,12,12,10,6,11,9,11,12,11,14,11,11,12,9,11
20210613,115,010,11,9,9,10,10,13,13,15,15,11,12,12,9,14,14,11,12,11,12,13,14,15,13,12
20210614,115,010,15,12,14,14,16,17,18,19,19,18,13,16,16,10,9,12,14,13,14,15,14,9,9,14
20210615,115,010,12,12,10,10,9,9,6,5,9,11,13,11,14,13,17,21,22,21,15,12,8,7,6,6
20210616,115,010,7,6,7,8,9,6,7,6,9,7,8,11,13,15,12,10,13,9,8,9,7,6,6,7
20210617,115,010,7,9,7,9,7,10,7,7,5,7,5,5,7,8,9,6,7,7,8,10,8,8,8,7
20210618,115,010,7,10,9,8,9,8,7,8,8,10,11,15,14,15,15,16,10,12,10,11,12,13,12,11
20210619,115,010,10,6,8,6,7,7,5,5,3,5,4,6,5,4,4,5,2,3,3,0,3,2,2,5
20210620,115,010,8,9,9,9,9,2,3,6,3,5,5,5,6,5,5,4,6,7,9,7,6,7,10,9
20210621,115,010,6,10,7,9,9,9,9,9,8,8,12,13,12,13,9999,17,20,20,18,13,12,15,13,11
20210622,115,010,11,8,10,11,12,13,15,15,18,18,21,16,17,18,20,19,19,20,22,20,22,23,25,22
20210623,115,010,21,19,21,13,21,20,22,24,22,21,18,13,15,17,17,23,22,13,14,11,13,10,10,13
20210624,115,010,12,12,11,10,10,10,14,12,11,11,13,14,14,13,17,21,20,18,10,12,13,14,13,13
20210625,115,010,14,13,11,13,13,12,14,18,14,14,14,12,13,13,14,12,14,10,13,13,14,10,12,13
20210626,115,010,11,13,12,14,12,12,12,13,13,11,14,13,12,13,13,12,15,17,12,11,10,13,10,8
20210627,115,010,7,8,7,8,8,11,10,9,12,10,11,12,10,13,12,13,12,14,13,13,15,14,13,13
20210628,115,010,16,16,13,12,15,12,11,14,14,14,15,16,16,17,19,19,18,20,20,21,21,21,22,19
20210629,115,010,18,18,21,19,16,17,12,12,10,11,13,15,16,15,19,15,15,11,11,10,13,9,11,13
20210630,115,010,14,12,16,14,11,14,16,14,11,16,16,20,10,9,9,9,8,6,8,9,8,11,7,11
20210701,115,010,10,9,7,6,6,5,5,8,6,8,6,6,9,9,8,9,7,9,8,7,5,6,4,2
20210702,115,010,4,5,5,4,5,5,4,5,3,3,3,1,4,4,1,4,2,9,8,7,6,4,5,4
20210703,115,010,6,5,6,8,1,4,5,3,-1,7,8,7,6,11,11,13,10,12,14,16,14,14,12,16
20210704,115,010,16,12,14,8,7,11,10,11,11,11,12,9,16,19,16,17,18,20,24,23,19,13,17,17
20210705,115,010,18,17,19,21,19,16,13,15,15,18,20,10,6,4,3,3,3,5,4,6,3,3,3,4
20210706,115,010,3,5,5,4,5,6,5,6,5,3,3,5,5,5,9,8,8,9,7,9,7,8,8,8
20210707,115,010,9,14,14,16,17,17,16,16,19,15,9999,5,5,6,8,10,12,13,8,8,10,7,7,6
20210708,115,010,8,6,7,3,7,5,3,6,7,5,7,7,5,7,5,6,4,3,4,3,4,3,7,9
20210709,115,010,15,13,9,7,7,5,6,4,11,13,19,19,21,22,20,16,17,10,10,7,18,10,15,13
20210710,115,010,9,13,12,10,14,10,11,11,11,12,9,9,13,12,13,13,21,17,20,14,14,13,13,14
20210711,115,010,16,13,11,11,10,10,12,8,14,14,11,13,10,13,8,10,11,11,12,11,12,13,11,14
20210712,115,010,12,13,12,13,13,18,15,15,14,14,15,24,15,12,18,4,6,5,5,8,6,6,8,7
20210713,115,010,6,6,7,8,8,9,5,7,6,8,9,13,10,11,16,16,13,10,10,10,9,9,10,11
20210714,115,010,9,11,11,10,8,11,13,8,12,16,15,20,21,20,12,18,6,6,6,8,7,8,7,7
20210715,115,010,8,9,10,7,13,11,11,11,15,10,11,13,5,6,8,10,8,7,12,9,8,13,9,9
20210716,115,010,8,10,8,9,7,10,7,9,7,4,7,7,11,8,8,9,11,10,10,9,11,10,11,13
20210717,115,010,11,10,7,11,11,9,9,13,14,15,15,15,15,13,11,10,13,10,11,9,11,11,9,12
20210718,115,010,10,10,9,9,10,13,12,12,13,12,15,11,10,9,9,9,9,10,9,10,12,10,9,6
20210719,115,010,9,12,9,10,8,10,7,12,11,11,10,13,13,16,13,18,42,9999,8,7,14,15,14,14
20210720,115,010,13,15,13,16,13,12,12,15,17,20,9999,16,22,24,23,29,24,25,24,21,20,25,20,15
20210721,115,010,13,11,12,12,13,11,12,12,16,16,21,21,22,23,22,22,27,21,16,11,12,12,11,10
20210722,115,010,12,9,10,12,8,10,10,11,13,15,16,17,18,21,27,15,15,4,8,10,11,10,10,12
20210723,115,010,10,14,13,10,14,13,13,12,15,14,15,13,14,15,16,20,22,11,8,10,10,11,11,13
20210724,115,010,10,11,11,12,11,12,11,11,7,7,8,10,14,14,16,14,23,12,10,8,9,5,6,5
20210725,115,010,7,5,6,6,7,7,7,7,6,2,9,13,9,10,12,11,14,11,11,9,13,11,9,12
20210726,115,010,14,11,12,12,13,14,15,16,12,17,16,15,14,19,18,19,17,22,20,25,21,21,21,21
20210727,115,010,21,19,19,21,18,20,19,19,17,18,11,16,21,14,16,17,17,19,20,15,25,15,15,9
20210728,115,010,12,10,12,10,9,9,10,9,11,10,9,10,8,13,14,16,11,9,7,10,9,9,10,10
20210729,115,010,12,9,14,11,12,11,12,18,18,19,18,16,16,14,13,15,17,21,21,20,20,23,22,15
20210730,115,010,16,14,11,14,11,14,14,15,14,17,19,18,16,15,12,15,23,31,29,18,20,7,15,13
20210731,115,010,11,14,11,15,16,14,15,15,15,16,14,18,18,16,21,18,10,7,11,12,13,11,8,9
20210801,115,010,10,10,11,14,15,15,12,15,15,16,20,19,19,21,22,14,18,21,15,8,7,11,10,9
20210802,115,010,9,9,12,8,11,11,11,11,11,12,12,16,13,12,13,13,13,14,16,16,14,14,15,12
20210803,115,010,15,15,16,16,16,15,18,9,3,3,4,3,7,8,5,8,8,8,6,6,9,7,9,7
20210804,115,010,6,8,11,8,4,7,6,7,5,5,9999,6,8,4,12,14,20,28,24,21,16,17,15,15
20210805,115,010,18,14,15,18,15,20,22,21,20,27,28,26,22,26,26,20,25,22,24,28,26,21,18,15
20210806,115,010,12,14,11,14,17,15,19,21,20,21,22,24,26,26,19,15,17,24,13,10,11,11,11,9
20210807,115,010,10,8,7,10,9,7,11,15,11,15,16,17,16,15,22,27,30,10,20,9,16,11,7,14
20210808,115,010,12,11,8,10,9,12,15,15,10,8,12,12,11,13,9,16,19,16,22,22,24,17,22,20
