20191029,201,006,23,24,25,20,20,18,15,13,11,12,14,12,9999,14,15,19,16,13,11,6,6,7,10,12
20191030,201,006,13,14,13,13,12,11,10,9,12,17,29,45,53,55,52,52,47,41,27,18,10,14,14,14
20191031,201,006,14,13,14,14,13,13,12,9,18,24,28,44,53,58,58,53,51,52,37,23,20,20,18,18
20191101,201,006,18,15,13,14,15,13,11,10,18,22,31,42,49,54,54,53,51,55,51,52,53,50,47,44
20191102,201,006,43,38,36,28,26,23,16,15,24,33,39,41,45,52,57,59,55,48,28,20,25,23,22,23
20191103,201,006,22,21,20,19,17,16,16,14,20,28,39,47,52,49,42,35,30,35,29,29,24,26,25,9999
20191104,201,006,32,31,32,28,28,30,27,31,37,39,40,41,42,42,41,40,38,38,38,39,39,38,37,36
20191105,201,006,35,31,25,25,24,22,14,13,19,26,35,38,41,9999,42,39,35,31,25,25,23,23,17,14
20191106,201,006,13,14,13,13,13,11,8,7,13,25,27,29,41,43,42,42,37,29,23,23,18,14,14,16
20191107,201,006,15,15,15,16,15,13,11,10,14,17,31,44,50,50,49,47,42,36,24,22,23,23,28,36
20191108,201,006,33,34,38,37,40,42,39,37,35,41,42,42,44,43,42,41,41,39,37,36,31,25,21,23
20191109,201,006,22,23,23,22,22,22,20,15,22,30,35,40,40,46,45,43,38,33,33,24,27,39,37,33
20191110,201,006,26,27,30,32,36,33,28,20,28,35,40,43,44,44,43,41,38,38,33,27,23,20,19,19
20191111,201,006,20,18,19,20,18,16,13,10,11,15,15,15,15,29,33,33,28,17,11,11,16,22,23,9999
20191112,201,006,35,19,18,15,12,11,11,9,16,29,48,47,9999,44,44,42,40,35,31,26,18,16,23,23
20191113,201,006,21,20,17,18,15,16,15,13,14,21,26,32,35,38,35,34,23,13,5,7,9,10,14,18
20191114,201,006,14,12,21,19,17,12,8,8,13,33,36,37,38,40,39,38,37,38,36,31,29,26,23,31
20191115,201,006,26,18,17,19,15,11,14,13,16,27,37,38,39,40,37,37,38,35,39,37,35,34,28,25
20191116,201,006,22,21,18,17,15,15,11,9,15,20,25,41,41,45,42,43,46,34,29,24,19,19,21,19
20191117,201,006,17,14,15,15,15,11,11,12,18,23,36,44,45,45,45,46,40,38,28,23,21,21,23,23
20191118,201,006,21,22,23,23,22,20,17,13,17,21,31,38,46,51,39,27,21,19,22,23,26,25,25,24
20191119,201,006,22,26,26,41,39,35,31,18,22,32,37,38,39,9999,38,37,36,34,32,31,32,32,34,9999
20191120,201,006,37,37,37,37,37,36,24,24,35,36,35,36,35,34,35,36,34,33,28,27,24,22,17,17
20191121,201,006,18,20,19,17,16,14,12,10,14,21,34,36,37,37,35,33,32,28,12,8,11,11,14,16
20191122,201,006,17,16,15,14,16,15,15,12,9,13,14,19,17,15,14,9,5,3,2,2,2,2,1,1
20191123,201,006,1,1,1,1,1,1,1,2,5,10,20,26,34,39,42,41,29,18,9,15,14,12,12,13
20191124,201,006,10,12,14,13,12,14,13,18,16,18,20,25,31,38,37,36,30,17,12,9,7,8,6,6
20191125,201,006,5,4,4,5,6,4,4,2,4,11,16,25,32,31,36,38,32,23,26,27,29,30,31,30
20191126,201,006,25,25,24,24,22,23,20,19,20,23,23,27,29,30,29,28,27,27,26,22,23,17,11,17
20191127,201,006,22,23,20,15,12,11,10,10,6,5,8,13,17,9999,22,23,13,7,3,10,12,27,34,9999
20191128,201,006,23,22,22,36,37,34,34,33,33,33,33,33,32,32,32,31,30,30,29,29,30,31,32,33
20191129,201,006,35,35,34,33,34,33,30,24,29,37,39,40,38,38,38,38,37,33,32,28,25,23,24,8
20191130,201,006,27,28,21,21,25,27,31,17,23,38,41,40,42,42,42,41,37,32,27,14,15,15,17,20
20191201,201,006,20,19,18,16,15,13,10,8,11,18,22,34,42,44,46,45,38,26,20,20,17,21,20,19
20191202,201,006,21,22,23,23,23,19,17,12,9,7,6,9,8,10,10,10,29,23,16,4,18,19,27,24
20191203,201,006,35,41,41,36,38,32,25,14,23,32,36,37,36,9999,33,32,29,29,32,30,32,33,32,32
20191204,201,006,31,27,21,18,15,12,8,4,8,10,16,19,21,24,28,30,30,23,24,22,14,10,15,15
20191205,201,006,16,15,17,17,13,15,13,9,8,17,29,33,38,38,36,34,31,25,23,32,30,31,31,9999
20191206,201,006,33,34,35,32,30,18,18,16,9,20,30,34,35,33,33,34,32,31,30,31,31,31,30,29
20191207,201,006,25,24,22,24,27,24,17,10,10,12,20,23,26,22,22,19,10,4,2,3,2,4,4,4
20191208,201,006,6,4,4,9,10,9,11,11,15,23,36,41,41,41,40,39,39,37,37,35,28,23,22,23
20191209,201,006,24,24,20,19,19,19,16,10,9,15,20,22,27,31,32,27,15,5,6,4,4,6,6,7
20191210,201,006,7,7,7,10,5,5,5,2,5,11,20,9999,37,42,39,38,31,21,9,5,7,8,13,15
20191211,201,006,13,15,12,12,12,11,10,3,7,13,17,18,22,24,22,24,9,2,2,2,4,2,2,1
20191212,201,006,1,2,2,3,3,4,2,2,4,26,34,38,38,37,36,35,32,32,32,32,30,28,29,28
20191213,201,006,25,25,24,20,19,15,13,6,9,25,29,32,35,33,30,29,26,21,14,9,4,6,13,9999
20191214,201,006,14,13,9,11,12,11,8,6,7,12,15,21,18,18,25,23,20,26,28,21,38,41,41,39
20191215,201,006,39,39,38,37,35,32,27,21,21,26,32,35,35,36,35,34,31,26,19,16,15,11,13,16
20191216,201,006,15,17,18,18,17,16,13,7,9,13,21,22,24,30,39,36,24,5,6,11,12,19,19,18
20191217,201,006,21,20,20,20,18,13,14,6,3,10,13,12,9999,9,7,4,3,1,1,1,1,1,1,3
20191218,201,006,1,2,3,6,4,5,2,2,2,4,4,10,31,38,38,40,38,36,34,36,35,35,37,37
20191219,201,006,37,31,33,29,23,16,11,6,6,13,20,30,31,30,27,25,17,12,6,7,9,9,10,9
20191220,201,006,8,10,8,7,7,8,4,15,8,16,28,26,32,32,29,29,30,29,36,36,31,23,24,21
20191221,201,006,23,23,21,22,20,18,14,7,8,10,20,27,32,36,36,37,30,25,18,17,12,6,9,9999
20191222,201,006,15,17,23,15,20,18,22,13,13,15,14,16,24,27,22,21,20,34,35,31,32,30,27,29
20191223,201,006,29,29,27,28,25,21,15,7,9,18,22,32,37,9999,9999,9999,37,28,23,20,20,31,35,35
20191224,201,006,35,31,30,27,27,21,20,16,12,23,32,36,38,38,38,9999,34,29,25,22,25,27,29,26
20191225,201,006,22,22,22,20,20,20,15,10,12,15,26,31,36,37,42,41,30,18,17,13,16,19,16,17
20191226,201,006,19,18,17,17,16,15,13,7,9,9,10,12,12,12,9,8,6,6,4,9,14,13,18,17
20191227,201,006,18,18,18,19,18,17,41,38,38,37,38,39,39,38,38,37,34,34,35,35,37,39,40,40
20191228,201,006,39,36,30,32,29,27,21,12,15,21,34,37,38,40,39,39,37,32,33,24,21,19,20,18
20191229,201,006,17,19,19,19,16,18,17,16,17,20,25,31,35,37,37,37,30,22,19,17,16,17,18,9999
20191230,201,006,19,18,17,17,17,16,17,16,15,12,13,16,19,20,9999,17,18,15,11,13,14,15,16,16
20191231,201,006,16,15,16,15,14,11,8,7,8,28,38,37,37,39,39,38,37,37,37,38,37,38,39,39
20200101,201,006,39,40,39,40,37,36,30,24,23,32,34,35,34,37,36,36,33,34,31,30,33,31,28,22
20200102,201,006,17,15,14,14,14,12,11,12,12,14,23,30,33,33,33,37,36,32,24,20,20,19,21,24
20200103,201,006,23,20,20,21,17,17,12,10,12,17,19,32,35,40,41,39,36,36,34,33,30,27,32,37
20200104,201,006,37,30,29,25,25,21,16,10,9,14,27,36,40,40,38,37,35,32,32,37,36,33,35,29
20200105,201,006,29,36,38,39,40,39,39,37,39,39,41,41,41,40,40,40,38,39,40,40,38,35,35,34
20200106,201,006,33,31,29,27,20,18,15,6,12,21,29,30,36,37,34,32,28,26,27,24,25,22,21,9999
20200107,201,006,16,15,16,15,17,16,15,10,8,11,13,12,9999,10,12,7,3,2,2,8,18,21,23,22
20200108,201,006,21,21,21,20,19,19,16,10,3,9,12,28,31,32,32,33,33,32,34,36,35,37,35,35
20200109,201,006,34,31,35,37,38,39,34,31,26,34,36,37,37,37,36,34,31,29,34,34,29,24,20,28
20200110,201,006,37,36,36,35,34,25,18,8,14,28,30,35,36,36,36,36,33,31,28,23,17,14,19,20
20200111,201,006,19,19,19,18,16,15,13,8,11,15,19,28,36,39,37,36,35,23,18,12,18,11,12,11
20200112,201,006,11,12,11,14,15,14,12,9,9,14,22,29,29,30,27,27,25,16,12,8,6,6,8,11
20200113,201,006,9,10,11,11,8,6,5,7,8,10,33,37,39,41,41,40,39,38,32,35,36,37,37,34
20200114,201,006,23,24,20,16,13,12,10,7,9,16,23,9999,31,33,34,34,30,26,18,11,18,35,31,9999
20200115,201,006,26,23,22,20,18,15,9,5,8,11,16,31,34,36,38,38,38,37,36,34,31,29,28,25
20200116,201,006,22,20,18,16,17,16,12,6,10,19,19,24,28,29,31,34,31,23,15,6,6,7,11,12
20200117,201,006,13,15,14,12,12,10,9,5,5,8,15,19,25,22,20,19,13,5,3,5,19,26,28,24
20200118,201,006,14,7,7,6,5,10,12,4,8,18,32,37,37,36,36,37,37,37,39,40,39,39,40,38
20200119,201,006,41,41,36,31,25,24,21,15,16,26,38,42,43,42,41,41,39,36,34,31,28,31,29,24
20200120,201,006,29,29,24,24,22,19,13,6,9,18,29,40,44,45,44,44,40,37,29,32,36,35,37,38
20200121,201,006,35,34,39,38,34,36,31,24,25,36,40,41,41,41,9999,39,39,38,36,35,36,37,33,22
20200122,201,006,25,27,24,24,24,22,18,15,12,18,20,27,31,33,34,38,34,25,13,14,14,15,17,9999
20200123,201,006,21,21,21,21,24,25,23,17,15,13,18,15,14,16,17,17,17,10,4,5,4,4,8,10
20200124,201,006,7,7,7,9,12,12,10,4,4,7,8,22,41,42,44,44,43,43,43,44,43,42,41,41
20200125,201,006,38,37,32,29,26,25,27,24,23,24,28,31,33,33,32,30,29,23,21,17,14,12,13,11
20200126,201,006,12,12,13,26,22,19,12,8,10,17,21,23,33,37,39,37,31,28,23,26,28,20,21,27
20200127,201,006,36,39,39,31,32,31,29,25,20,25,22,24,26,24,23,20,13,8,17,23,23,19,17,17
20200128,201,006,17,20,23,20,24,19,14,10,13,15,15,9999,25,26,26,27,21,13,5,6,12,16,13,7
20200129,201,006,9,7,17,14,15,12,5,3,5,12,26,28,35,38,38,38,36,35,35,34,36,37,36,36
20200130,201,006,32,32,33,27,22,12,6,3,6,21,34,36,37,37,37,36,34,31,27,23,27,29,24,9999
20200131,201,006,30,32,33,30,30,34,36,31,33,37,38,39,39,38,37,36,37,35,35,35,32,32,33,32
20200201,201,006,30,26,28,24,22,21,20,10,25,34,40,41,42,42,41,42,41,40,37,33,37,32,34,37
20200202,201,006,28,23,27,26,25,24,24,20,23,27,34,41,43,44,43,43,43,40,36,31,31,24,28,26
20200203,201,006,23,21,20,21,19,17,14,10,13,19,22,30,36,43,48,49,52,51,50,46,44,42,35,38
20200204,201,006,42,42,42,41,40,39,32,19,24,32,38,9999,36,40,40,41,42,40,41,38,31,27,26,27
20200205,201,006,26,25,23,21,21,19,15,8,10,14,20,35,41,42,40,40,40,34,29,34,30,21,27,33
20200206,201,006,33,33,32,33,34,35,34,33,33,35,36,37,37,37,37,37,36,35,36,35,35,33,29,31
20200207,201,006,29,26,30,28,27,25,20,12,16,24,30,34,38,39,39,35,34,32,29,28,24,15,18,9999
20200208,201,006,19,21,21,21,21,18,15,10,15,21,28,40,45,47,46,45,44,41,40,38,38,34,31,37
20200209,201,006,40,41,41,42,43,41,41,40,40,40,40,40,40,40,40,40,40,40,39,39,38,33,33,34
20200210,201,006,34,31,27,26,26,25,21,14,18,26,29,31,9999,30,25,26,24,22,18,26,38,39,41,35
20200211,201,006,27,28,26,28,35,31,19,15,24,40,43,44,44,44,44,43,42,39,35,34,28,21,22,25
20200212,201,006,22,25,25,23,23,23,17,11,12,17,25,35,42,42,41,42,38,23,9,24,20,24,24,26
20200213,201,006,27,31,31,31,30,29,26,14,15,23,26,28,33,34,38,40,41,37,39,37,39,25,16,16
20200214,201,006,20,17,18,16,13,12,9,6,7,12,14,15,20,24,21,22,25,17,3,2,6,5,5,4
20200215,201,006,7,6,6,6,11,17,8,4,5,10,12,22,21,25,34,31,31,27,9,11,16,11,15,9999
20200216,201,006,15,15,15,15,16,16,17,18,17,20,17,20,22,22,24,21,18,14,10,6,4,4,4,3
20200217,201,006,16,30,37,37,36,37,33,26,33,37,36,38,39,39,39,37,36,35,36,32,34,36,40,38
20200218,201,006,34,32,33,37,37,32,33,32,30,31,32,33,9999,35,35,35,36,34,27,26,27,28,28,25
20200219,201,006,23,25,24,27,28,28,23,20,22,32,36,37,40,41,41,39,40,34,34,34,29,25,32,29
20200220,201,006,26,24,21,20,19,16,14,11,11,13,24,37,38,39,39,39,39,36,33,32,42,41,40,39
20200221,201,006,33,31,29,30,30,26,21,12,14,27,39,40,42,46,47,51,50,45,37,23,22,21,26,27
20200222,201,006,28,28,29,28,25,21,23,17,13,11,11,14,20,19,24,24,25,23,47,49,46,44,42,44
20200223,201,006,47,47,46,41,42,41,42,41,41,42,39,40,39,39,40,40,41,40,37,37,36,31,27,9999
20200224,201,006,21,19,19,17,17,14,13,12,16,24,34,40,44,46,47,50,51,47,44,42,35,26,24,11
20200225,201,006,17,17,23,23,21,18,15,13,14,16,19,19,22,9999,21,21,17,13,8,6,16,28,34,35
20200226,201,006,34,34,34,32,30,26,24,15,21,34,37,40,42,46,48,50,50,47,45,46,47,41,43,43
20200227,201,006,43,41,42,41,41,40,39,39,40,41,41,41,40,40,40,39,39,38,38,37,37,37,37,38
20200228,201,006,36,35,34,35,39,39,30,24,34,38,39,40,40,40,38,35,34,30,31,32,31,31,28,23
20200229,201,006,21,19,18,18,18,18,14,13,16,19,21,25,27,31,34,36,35,33,29,27,26,24,22,19
20200301,201,006,16,12,14,16,17,29,27,39,43,42,44,46,47,46,45,44,42,41,39,35,32,29,26,24
20200302,201,006,21,23,23,23,23,20,16,8,12,18,25,36,42,45,48,46,44,44,47,48,48,49,47,9999
20200303,201,006,42,40,41,41,42,39,31,26,35,40,9999,39,39,40,41,40,38,36,35,33,33,27,25,21
20200304,201,006,18,17,20,20,21,20,17,14,15,15,17,17,15,20,22,25,25,28,25,27,34,26,24,22
20200305,201,006,18,19,21,35,49,48,45,43,43,42,40,40,40,40,41,43,43,44,44,46,47,48,46,46
20200306,201,006,45,45,45,43,41,42,41,42,42,44,45,44,44,45,46,45,43,39,39,39,35,33,29,25
20200307,201,006,21,20,24,24,20,19,18,18,23,30,36,39,45,50,50,45,42,42,42,35,28,27,27,29
20200308,201,006,27,27,29,32,40,42,43,42,44,40,38,39,37,38,36,34,34,33,26,15,14,15,14,15
20200309,201,006,10,14,16,15,15,14,11,9,14,22,27,34,42,46,49,51,49,43,25,24,18,19,19,20
20200310,201,006,21,20,21,20,20,23,18,11,11,9,10,10,8,6,15,30,25,12,10,12,19,38,43,9999
20200311,201,006,45,46,44,42,49,43,37,40,45,49,51,50,50,48,46,9999,43,42,44,45,44,44,45,44
20200312,201,006,44,43,41,40,36,31,29,26,40,43,44,45,47,48,48,46,46,44,38,36,31,25,23,23
20200313,201,006,23,23,22,21,20,19,16,17,18,24,35,48,52,52,55,55,56,53,44,40,39,43,40,40
20200314,201,006,31,33,33,32,31,28,26,24,29,25,24,24,33,40,43,42,42,44,44,35,35,36,37,33
20200315,201,006,27,28,29,32,34,32,28,29,41,42,44,47,48,47,47,48,47,45,42,43,38,36,34,28
20200316,201,006,28,27,27,34,29,36,38,31,41,42,43,45,45,44,45,44,42,41,42,40,36,38,33,33
20200317,201,006,32,35,28,27,25,22,18,18,25,32,38,9999,40,44,46,48,48,45,40,36,29,26,30,36
20200318,201,006,40,35,36,39,42,35,33,31,33,39,47,53,56,58,58,58,57,54,50,53,48,40,35,9999
20200319,201,006,37,34,32,30,28,27,25,21,29,34,46,61,63,59,57,56,54,49,45,44,43,41,38,33
20200320,201,006,33,49,46,43,40,38,37,36,38,40,40,41,44,46,46,47,47,46,45,41,38,30,29,30
20200321,201,006,28,26,24,24,22,20,19,20,26,34,39,42,45,50,54,55,55,52,45,37,33,34,32,33
20200322,201,006,33,33,31,30,29,29,26,26,30,37,44,53,58,64,62,65,70,67,64,62,60,59,58,59
20200323,201,006,58,58,54,50,47,35,32,36,44,46,46,46,47,48,49,49,49,48,48,48,46,49,47,45
20200324,201,006,46,42,44,47,48,47,45,41,44,45,9999,43,45,46,46,47,46,45,46,44,44,43,42,39
20200325,201,006,39,37,35,17,24,25,22,23,34,40,43,45,46,47,47,47,46,44,42,39,36,29,24,21
20200326,201,006,21,24,25,24,25,22,20,20,28,32,36,45,49,53,54,55,57,53,49,48,42,36,30,9999
20200327,201,006,32,32,32,32,29,28,24,22,23,23,24,28,25,24,23,19,15,14,10,5,3,3,7,6
20200328,201,006,10,10,13,7,28,37,42,40,40,41,42,40,40,40,39,40,39,36,41,40,41,45,46,41
20200329,201,006,38,37,38,37,34,35,34,34,34,34,36,38,42,41,41,41,40,39,37,37,38,38,38,37
20200330,201,006,34,35,33,30,26,23,20,23,23,20,21,25,32,9999,9999,9999,31,28,22,18,20,20,17,15
20200331,201,006,13,13,13,11,11,8,7,13,12,18,18,9999,17,21,26,33,29,26,21,17,13,16,10,14
20190401,201,010,5,1,3,4,5,6,6,5,4,5,2,6,6,4,4,7,5,6,7,6,8,4,1,4
20190402,201,010,6,10,12,11,11,12,13,11,10,12,10,12,9,7,2,6,7,9,12,12,14,11,13,19
20190403,201,010,13,13,13,13,13,12,14,13,12,15,15,11,13,14,11,14,12,11,14,12,13,14,14,13
20190404,201,010,14,12,11,11,12,15,12,11,12,12,14,9999,14,14,14,15,12,14,15,19,18,15,15,14
20190405,201,010,15,16,14,12,15,11,14,14,14,14,13,14,16,14,13,12,15,17,14,17,16,16,18,20
20190406,201,010,21,33,33,31,29,28,27,30,35,27,19,12,12,12,11,11,10,11,13,11,14,15,12,14
20190407,201,010,13,13,13,11,12,12,12,11,13,11,17,20,18,20,28,37,37,30,32,35,41,41,37,37
20190408,201,010,49,38,40,29,27,28,20,18,66,0,0,1,40,0,9,1,9,9999,3,0,17,39,16,10
20190409,201,010,3,7,9,7,1,2,6,4,8,6,5,5,5,5,9999,4,7,5,6,7,8,4,6,10
20190410,201,010,10,7,7,8,6,8,5,3,0,0,2,0,2,0,3,2,3,3,2,3,1,6,2,6
20190411,201,010,6,0,0,2,0,3,1,2,3,3,5,6,5,4,4,6,6,8,4,4,5,8,6,4
20190412,201,010,6,6,6,8,8,6,7,5,7,7,6,7,6,6,8,7,8,8,6,7,6,9,8,8
20190413,201,010,6,5,6,7,9,8,8,7,6,5,7,6,9,12,11,12,13,14,14,14,15,22,10,9
20190414,201,010,9,11,11,11,11,10,11,11,13,11,11,12,22,22,20,14,17,15,9,17,21,15,21,1
20190415,201,010,1,8,6,1,0,11,11,10,9,8,11,10,9,11,10,11,10,12,11,14,13,12,13,12
20190416,201,010,11,11,12,13,13,13,13,12,11,11,12,9999,11,12,13,12,15,17,16,20,18,17,18,16
20190417,201,010,13,14,12,15,16,15,15,16,14,13,13,17,29,20,23,6,8,10,14,10,11,7,8,8
20190418,201,010,11,8,3,5,5,7,9,5,8,11,12,12,8,8,15,15,14,13,12,13,15,16,16,15
20190419,201,010,16,18,15,17,17,17,17,18,16,15,19,18,21,21,18,19,17,19,17,16,14,11,12,14
20190420,201,010,12,11,11,8,10,10,7,5,6,6,6,11,15,13,24,18,16,21,22,26,26,26,25,22
20190421,201,010,20,22,21,22,22,21,22,23,21,22,24,23,29,29,32,34,33,33,37,33,38,35,36,36
20190422,201,010,44,41,38,39,33,36,36,33,33,25,24,24,25,25,23,20,20,19,17,17,17,14,15,16
20190423,201,010,15,13,18,15,19,16,19,18,21,21,30,9999,27,23,24,23,23,26,23,26,25,25,29,25
20190424,201,010,24,39,29,40,25,26,21,25,20,29,21,24,27,16,17,19,18,15,23,14,3,8,10,6
20190425,201,010,5,5,10,5,10,2,1,27,4,0,0,0,0,0,4,0,0,5,2,0,5,6,4,4
20190426,201,010,2,7,7,12,8,7,10,13,10,2,4,4,0,0,2,1,1,2,2,2,3,8,8,8
20190427,201,010,10,6,2,0,1,1,1,2,0,2,3,2,3,7,8,6,6,5,4,6,4,4,7,5
20190428,201,010,5,5,6,5,2,5,6,4,3,3,4,4,3,5,4,10,10,8,7,8,8,10,8,10
20190429,201,010,9,7,11,11,13,8,12,11,11,10,8,7,11,10,11,12,13,14,17,15,18,2,7,9
20190430,201,010,4,8,5,6,5,6,6,9,15,10,22,9,12,0,6,9999,3,4,4,6,8,5,3,5
20190501,201,010,6,9,5,1,7,7,6,10,8,3,11,0,0,7,2,0,3,6,1,0,0,3,1,0
20190502,201,010,3,3,4,4,3,3,7,4,8,11,12,11,10,11,9,11,11,10,10,12,15,11,13,11
20190503,201,010,11,11,11,12,11,12,11,12,18,21,21,20,23,22,22,21,21,20,22,21,25,22,24,24
20190504,201,010,21,21,19,20,19,17,19,15,20,16,11,12,11,12,14,11,19,16,16,33,7,16,18,20
20190505,201,010,23,21,22,22,21,21,19,19,21,18,18,22,18,19,19,16,15,17,17,22,19,18,14,18
20190506,201,010,18,15,14,14,13,14,15,13,11,10,13,16,14,12,12,11,19,6,11,7,9,12,11,11
20190507,201,010,9,15,11,9,10,10,8,5,4,3,7,9,5,9999,7,7,7,5,6,8,10,6,7,7
20190508,201,010,9,9,7,7,8,7,6,6,7,7,8,9,11,11,12,10,10,7,9,11,16,11,10,11
20190509,201,010,10,11,11,11,11,11,8,11,10,11,10,11,10,11,14,15,17,19,19,20,22,21,21,22
20190510,201,010,21,20,20,18,15,14,19,17,15,18,16,17,18,18,24,26,19,20,19,20,22,22,23,22
20190511,201,010,20,19,21,21,22,21,13,14,17,15,19,17,20,19,23,20,17,14,16,2,24,23,24,21
20190512,201,010,25,19,19,20,17,19,21,17,19,19,18,17,20,21,18,23,24,25,24,25,24,18,19,18
20190513,201,010,13,18,19,19,19,18,20,23,20,20,19,22,27,22,18,21,24,22,22,22,22,20,17,18
20190514,201,010,17,16,15,19,18,16,19,16,17,18,18,17,14,9999,12,7,11,12,12,12,10,11,12,11
20190515,201,010,9,12,8,14,11,12,10,11,11,11,13,10,14,14,15,17,14,10,13,16,12,12,11,13
20190516,201,010,12,13,11,15,12,11,14,14,11,15,15,16,17,19,19,16,11,10,12,12,18,18,16,18
20190517,201,010,16,16,15,15,14,14,14,16,13,14,16,19,20,20,15,14,12,14,15,13,10,12,10,10
20190518,201,010,12,11,11,11,14,11,15,13,10,7,11,10,11,11,14,13,14,14,11,14,12,13,10,12
20190519,201,010,13,12,13,13,12,11,11,13,12,14,11,11,13,18,16,13,16,12,17,14,14,14,15,15
20190520,201,010,14,14,13,14,11,11,15,15,15,13,15,13,15,15,14,11,15,20,17,16,18,12,11,14
20190521,201,010,14,10,6,4,4,13,7,1,7,11,12,9999,12,13,11,11,11,11,9,9,10,10,8,8
20190522,201,010,9,11,10,13,11,10,10,7,10,10,9,8,11,11,9,11,15,16,18,14,14,13,16,15
20190523,201,010,12,15,16,13,15,14,11,11,11,12,12,14,16,13,14,14,12,13,18,18,19,22,21,19
20190524,201,010,18,18,19,17,16,18,18,20,20,24,25,24,16,13,15,15,16,15,15,18,19,22,20,17
20190525,201,010,17,18,16,16,18,15,15,16,16,16,20,24,26,27,29,27,33,31,27,28,26,24,27,30
20190526,201,010,30,30,29,29,29,28,27,31,29,30,31,37,38,40,40,43,41,41,45,52,49,48,49,46
20190527,201,010,44,43,42,42,41,41,39,41,40,42,43,47,45,47,44,50,45,37,33,24,20,27,24,24
20190528,201,010,24,24,25,24,24,25,27,12,11,13,14,9999,16,13,14,12,10,9,9,8,7,7,6,1
20190529,201,010,4,3,6,8,2,7,9,5,4,6,5,8,7,11,7,6,8,6,9,7,9,8,7,9
20190530,201,010,8,10,7,7,9,8,7,6,7,6,7,9,8,10,11,11,14,11,13,12,16,18,16,14
20190531,201,010,11,11,11,13,10,16,13,13,14,13,15,16,17,18,15,17,18,14,11,19,20,19,21,18
20190601,201,010,19,18,20,20,21,20,21,17,18,16,13,12,12,12,9,16,11,15,16,11,13,13,12,15
20190602,201,010,18,12,16,14,11,12,14,14,14,14,18,20,26,36,37,22,28,29,38,18,21,21,21,23
20190603,201,010,25,24,25,27,29,19,24,22,21,19,17,12,11,16,13,9,7,11,8,15,12,13,12,13
20190604,201,010,12,11,11,11,11,12,13,13,12,13,13,13,9999,14,9,16,12,14,16,18,15,19,13,15
20190605,201,010,15,15,15,17,18,18,18,19,18,19,15,18,21,20,20,20,26,23,19,18,15,14,21,25
20190606,201,010,26,28,27,25,27,30,28,27,24,19,13,15,13,17,23,25,25,22,22,23,24,24,21,24
20190607,201,010,27,28,31,28,27,24,24,25,27,34,23,19,19,13,11,11,10,9,8,10,9,10,11,6
20190608,201,010,8,7,13,11,8,10,15,11,3,6,8,3,0,0,1,4,7,9,11,9,11,8,9,11
20190609,201,010,11,11,11,12,13,13,11,13,10,11,11,11,12,8,5,5,5,7,9,11,10,14,16,15
20190610,201,010,11,9,11,14,7,7,10,15,11,11,4,7,4,4,9,3,4,11,9,12,11,11,10,9
20190611,201,010,6,7,2,4,1,6,8,1,6,6,6,14,11,13,16,17,14,8,15,13,7,4,6,6
20190612,201,010,2,4,5,5,6,5,6,8,7,10,11,12,10,7,12,9,7,8,8,5,6,9,7,9
20190613,201,010,8,8,6,7,6,4,6,8,9,8,8,7,9999,7,13,21,13,16,15,14,11,14,11,11
20190614,201,010,12,8,11,11,16,15,15,13,12,14,13,11,11,10,7,8,9,9,10,7,4,7,7,8
20190615,201,010,7,8,7,8,2,7,5,5,4,4,5,7,5,6,7,15,10,17,11,23,13,3,4,4
20190616,201,010,0,0,0,1,1,2,2,0,4,4,7,2,2,5,2,0,3,4,3,4,3,2,3,2
20190617,201,010,4,3,5,3,6,2,5,1,3,4,3,7,7,5,7,6,8,7,8,7,10,9,10,9
20190618,201,010,10,9,9,9,8,7,8,6,6,7,7,9999,0,11,10,15,16,18,13,15,16,16,16,15
20190619,201,010,18,19,19,18,18,19,20,19,17,21,20,23,27,29,31,35,31,35,33,35,32,32,32,29
20190620,201,010,28,30,31,36,33,31,31,30,29,26,25,25,22,25,21,22,17,17,15,19,22,45,21,23
20190621,201,010,25,30,29,26,29,28,33,30,34,35,38,43,42,58,34,36,42,38,34,35,23,20,22,31
20190622,201,010,30,28,26,22,26,29,26,23,18,17,16,14,12,11,11,13,21,26,37,35,32,35,31,23
20190623,201,010,20,15,14,13,13,21,14,15,12,12,14,14,16,14,14,14,12,14,10,11,11,10,10,11
20190624,201,010,11,11,9,11,12,10,9,9,9,5,7,6,10,8,10,9,6,8,8,5,7,6,5,10
20190625,201,010,7,6,5,6,8,8,7,4,7,7,5,6,7,8,8,11,15,14,19,16,24,17,29,24
20190626,201,010,20,16,20,21,18,19,20,18,15,18,22,24,29,9999,22,29,29,30,25,27,30,31,34,48
20190627,201,010,24,22,33,41,20,28,18,22,29,36,22,27,33,45,0,21,1,4,16,15,8,13,0,0
20190628,201,010,2,0,0,0,1,5,8,4,20,13,7,5,41,0,4,0,32,0,1,23,0,9,2,0
20190629,201,010,7,0,8,16,6,21,11,11,14,19,24,70,16,31,25,37,56,135,28,36,24,77,82,0
20190630,201,010,15,23,36,54,56,36,36,28,18,34,80,0,36,48,6,0,31,0,0,0,2,6,5,8
20190701,201,010,8,10,6,11,6,7,7,13,4,10,5,5,13,6,16,21,18,19,13,18,12,19,18,15
20190702,201,010,16,18,23,14,24,18,29,20,26,10,15,18,21,18,9999,28,28,25,29,19,33,30,40,43
