20211130,152,010,6,5,4,5,6,9,8,16,22,23,30,16,27,22,22,15,12,24,8,9,9,9,3,7
20211201,152,010,5,2,7,0,3,0,0,0,0,8,3,14,3,0,0,0,0,0,0,0,0,0,0,0
20211202,152,010,0,0,0,0,1,0,1,8,20,28,34,7,1,0,0,0,0,0,3,4,3,2,3,1
20211203,152,010,4,5,2,6,6,7,6,9,19,27,27,9999,9999,7,2,0,3,8,8,8,5,6,6,7
20211204,152,010,7,5,6,7,5,10,9,13,26,18,14,5,2,1,3,0,0,0,5,2,4,0,0,0
20211205,152,010,1,0,1,0,0,3,0,8,17,28,33,12,13,4,1,0,1,4,8,15,10,10,8,7
20211206,152,010,10,11,7,8,11,10,11,12,15,13,15,8,12,10,10,14,14,13,12,10,13,14,13,9
20211207,152,010,7,8,7,7,9,7,6,7,9,10,6,8,5,5,3,5,0,0,0,4,4,2,0,3
20211208,152,010,1,4,0,0,0,0,1,5,11,21,14,4,1,0,1,3,1,0,0,0,0,0,0,1
20211209,152,010,2,3,2,1,1,1,2,8,20,32,29,7,8,8,0,6,1,5,6,6,3,6,7,7
20211210,152,010,7,8,7,6,6,7,9,10,19,22,36,14,14,10,8,6,5,10,9,10,4,5,6,6
20211211,152,010,10,9,8,9,9,9,9,14,22,32,31,9,6,17,7,11,8,22,17,12,10,11,11,8
20211212,152,010,8,10,12,11,9,9,10,13,21,26,28,24,23,11,9,16,13,11,23,22,17,7,0,0
20211213,152,010,4,6,6,4,3,3,2,5,7,24,20,0,0,0,0,0,0,0,0,0,0,0,1,0
20211214,152,010,0,0,2,4,3,1,6,11,13,18,26,35,12,2,1,0,1,6,9,6,5,5,7,8
20211215,152,010,6,4,5,7,10,9,13,21,23,30,33,25,16,7,5,7,4,2,6,6,4,3,6,5
20211216,152,010,5,6,5,8,8,7,7,18,23,20,35,39,20,14,10,12,15,21,17,12,15,14,8,16
20211217,152,010,10,10,7,5,4,5,5,7,9,15,9,14,14,0,4,0,3,0,0,0,0,0,0,0
20211218,152,010,0,0,0,0,0,0,1,2,13,22,20,5,0,0,0,0,0,0,0,0,3,5,0,4
20211219,152,010,6,2,5,7,5,5,2,6,9,21,15,7,0,0,3,4,3,6,7,6,3,3,4,5
20211220,152,010,7,4,3,4,2,4,4,5,16,23,20,20,11,1,2,1,0,0,1,0,0,7,3,2
20211221,152,010,1,3,4,7,5,9,4,8,13,18,33,17,14,14,8,7,9,12,10,11,13,16,15,12
20211222,152,010,13,18,12,11,11,13,13,15,25,30,42,12,7,1,0,0,0,0,0,0,2,2,2,0
20211223,152,010,0,2,3,4,0,2,3,6,24,27,38,30,0,2,1,2,2,3,7,11,13,10,12,10
20211224,152,010,6,7,8,10,8,6,10,16,27,33,49,15,19,5,14,10,6,19,26,18,15,14,13,15
20211225,152,010,10,7,7,7,9,6,6,8,13,16,26,14,7,4,0,0,0,0,0,0,0,0,0,0
20211226,152,010,0,0,0,0,0,0,0,1,13,19,24,16,0,0,0,0,0,0,0,1,0,0,0,1
20211227,152,010,2,1,1,1,4,3,2,6,3,15,2,5,5,2,3,1,0,0,4,0,0,3,0,0
20211228,152,010,3,3,3,8,3,1,2,2,7,18,32,26,0,0,0,0,0,0,0,3,0,3,1,7
20211229,152,010,0,4,2,1,2,2,2,10,6,21,18,18,5,9,9,6,5,9,6,8,6,6,6,5
20211230,152,010,8,7,11,9,6,6,12,9,12,15,21,13,0,4,0,3,4,3,3,0,0,0,0,0
20211231,152,010,0,0,3,0,1,0,0,1,3,9,10,15,0,0,0,0,0,0,0,0,1,1,0,3
20220101,152,010,4,0,3,4,5,10,3,8,11,16,26,14,0,0,0,0,0,0,0,0,2,1,0,5
20220102,152,010,0,0,2,0,0,2,0,2,15,20,22,4,12,3,0,0,4,0,5,5,7,3,3,4
20220103,152,010,5,0,0,1,2,0,0,1,8,18,17,6,13,13,12,10,7,7,5,4,4,7,6,6
20220104,152,010,6,6,6,7,4,11,7,11,16,17,18,10,15,4,6,9999,0,0,0,4,0,2,0,2
20220105,152,010,0,0,0,0,2,3,5,8,16,27,32,22,14,0,0,0,0,0,0,0,0,2,1,4
20220106,152,010,9,6,6,4,5,5,6,5,8,12,10,11,14,17,13,10,16,16,21,10,9,9,9,14
20220107,152,010,10,10,10,11,9,9,9,13,21,33,32,16,11,0,0,0,0,0,0,0,3,2,5,0
20220108,152,010,0,3,4,6,2,2,8,9,24,32,36,34,18,0,0,0,0,2,6,3,6,8,8,7
20220109,152,010,8,7,10,9,11,8,10,16,25,37,38,40,22,6,2,2,5,3,8,12,11,16,18,17
20220110,152,010,13,11,10,10,14,9,9,12,20,38,45,15,12,14,6,2,0,6,7,7,4,3,7,7
20220111,152,010,8,7,10,7,11,10,9,11,14,11,10,7,11,21,21,12,8,9,0,0,1,0,0,0
20220112,152,010,0,0,0,1,0,1,2,3,16,22,21,10,9,0,0,0,14,3,5,6,7,3,8,8
20220113,152,010,9,7,8,9,5,8,5,8,6,10,10,11,5,8,6,8,4,3,0,2,2,3,1,3
20220114,152,010,0,1,0,2,6,1,6,5,9,6,49,42,8,0,0,0,9,1,5,8,9,8,4,3
20220115,152,010,9,6,1,16,8,2,17,3,8,0,3,3,3,14,4,5,0,10,11,12,8,14,10,16
20220116,152,010,3,19,11,10,8,0,21,15,0,19,1,1,13,9,3,6,10,20,14,18,15,13,11,14
20220117,152,010,12,18,14,11,11,10,12,13,14,21,20,20,18,6,7,4,0,7,2,5,1,0,5,5
20220118,152,010,2,7,6,6,17,10,6,9,6,3,2,0,9,0,1,0,4,5,6,12,9,10,8,14
20220119,152,010,6,15,0,13,8,2,4,7,18,12,0,3,0,10,0,0,6,3,4,8,6,6,11,8
20220120,152,010,9,6,6,9,12,9,10,14,10,10,14,6,13,4,3,0,8,1,10,7,3,7,0,6
20220121,152,010,3,6,2,6,10,0,7,6,8,3,1,0,4,0,4,0,6,1,4,5,7,7,14,0
20220122,152,010,0,3,16,0,0,12,5,10,17,5,0,0,0,10,12,2,1,1,13,11,12,12,9,10
20220123,152,010,12,20,12,15,3,16,7,10,8,7,8,10,15,25,23,18,18,26,32,27,22,11,9,8
20220124,152,010,14,14,16,15,10,11,4,6,7,1,10,0,1,3,16,1,0,4,6,6,6,6,6,8
20220125,152,010,3,8,5,3,9,5,3,6,14,6,9,19,3,16,18,9,6,12,14,7,9,4,6,4
20220126,152,010,13,5,8,12,14,10,11,16,15,21,2,10,7,8,2,9999,9999,0,1,0,5,1,3,5
20220127,152,010,5,8,5,6,6,6,6,13,20,33,26,27,10,11,12,7,0,0,1,0,7,7,10,8
20220128,152,010,4,4,6,10,7,8,10,17,20,26,36,40,28,11,16,6,0,0,0,0,1,1,0,0
20220129,152,010,1,0,2,4,4,4,2,11,11,18,26,26,18,21,8,9,0,3,9,9,9,7,5,7
20220130,152,010,3,6,7,7,9,13,11,11,16,18,27,21,7,4,2,2,0,2,0,0,0,0,0,0
20220131,152,010,0,0,0,2,0,5,4,7,20,32,33,22,15,2,4,0,0,0,0,0,0,0,0,0
20220201,152,010,0,2,3,5,1,9,9,13,17,16,35,37,31,1,4,3,4,7,2,0,0,2,6,4
20220202,152,010,8,8,9,14,9,7,6,12,14,20,34,36,23,13,0,0,0,0,5,7,5,9,6,10
20220203,152,010,11,8,10,14,15,17,17,21,21,23,39,19,5,9,18,8,0,0,2,2,6,4,7,6
20220204,152,010,7,5,4,2,5,4,6,9,14,19,38,23,9,13,6,4,0,0,0,0,0,0,2,1
20220205,152,010,0,0,0,0,1,0,1,1,3,0,4,7,12,20,17,0,0,0,0,0,0,1,0,0
20220206,152,010,2,0,0,0,2,2,2,4,5,13,10,8,2,5,10,10,0,0,0,0,0,1,0,0
20220207,152,010,2,3,1,4,8,3,3,5,14,28,33,26,28,14,13,8,0,0,0,2,1,0,2,3
20220208,152,010,2,7,6,5,2,10,7,12,17,19,16,39,31,7,13,0,0,0,0,0,0,0,0,6
20220209,152,010,2,0,3,0,6,5,3,7,22,32,34,22,4,12,10,12,0,0,0,1,1,3,4,5
20220210,152,010,1,5,6,6,7,10,11,14,11,11,9999,9999,4,7,2,3,9,10,5,10,13,8,4,10
20220211,152,010,3,2,2,3,3,6,6,11,19,30,35,26,2,9,6,9,0,0,0,0,0,1,0,1
20220212,152,010,0,0,2,4,2,3,6,9,19,24,33,32,22,8,10,5,0,0,0,0,0,0,1,0
20220213,152,010,0,2,0,6,2,9,7,9,11,15,14,19,18,21,13,5,9,4,5,3,3,1,6,2
20220214,152,010,0,3,6,2,3,5,7,12,14,16,21,25,25,23,13,8,8,0,1,2,7,5,15,10
20220215,152,010,11,10,8,11,12,10,14,14,20,21,34,26,22,18,16,15,18,16,12,12,6,1,0,0
20220216,152,010,0,0,0,0,4,0,3,4,14,17,7,4,13,16,15,6,4,0,0,0,0,2,2,0
20220217,152,010,3,4,3,7,6,6,7,9,7,7,11,13,16,0,3,12,6,0,0,0,1,3,7,8
20220218,152,010,1,7,5,6,2,3,5,13,21,30,30,28,16,2,0,18,0,0,0,0,0,0,0,0
20220219,152,010,1,2,1,5,4,6,4,17,16,22,28,12,14,8,10,3,4,1,0,0,0,2,1,0
20220220,152,010,0,3,2,0,3,2,2,6,15,18,16,3,2,6,9,0,0,0,0,0,4,0,4,1
20220221,152,010,4,5,5,6,6,6,5,12,20,25,16,4,21,0,7,13,0,0,0,0,0,2,4,6
20220222,152,010,6,7,9,9,10,9,13,16,13,18,13,20,15,7,1,9,0,0,2,3,3,0,0,5
20220223,152,010,2,2,5,8,5,6,8,12,17,23,20,25,10,0,13,9,0,0,0,0,0,0,0,3
20220224,152,010,0,1,5,3,4,2,6,13,20,29,27,30,14,0,0,6,8,0,0,0,0,0,0,0
20220225,152,010,0,1,0,2,1,3,3,10,14,30,34,33,31,12,4,6,9999,0,0,1,0,6,3,8
20220226,152,010,7,0,5,3,4,10,12,16,25,28,38,22,6,12,10,14,15,7,4,5,2,3,4,10
20220227,152,010,6,9,11,7,6,5,9,17,17,18,29,22,29,34,13,0,0,0,3,8,5,8,2,4
20220228,152,010,5,10,7,11,8,4,9,13,22,37,43,18,28,13,10,15,18,9,4,9,12,7,6,7
20220301,152,010,7,6,11,10,10,10,12,16,23,21,27,28,29,21,17,15,12,12,13,8,7,4,6,8
20220302,152,010,6,7,6,6,2,4,5,12,12,21,45,44,17,16,19,22,2,9,8,14,9,10,8,8
20220303,152,010,5,10,10,14,18,18,17,16,18,31,21,39,34,14,8,2,13,0,0,6,6,10,9,6
20220304,152,010,3,8,2,5,6,6,9,12,27,34,41,25,13,10,9,14,9,3,7,13,15,15,6,7
20220305,152,010,6,11,13,14,17,13,23,19,28,33,49,33,16,22,24,19,5,7,5,13,6,3,8,16
20220306,152,010,24,22,21,10,7,10,12,17,24,18,16,14,12,13,7,3,0,0,0,0,0,4,5,9
20220307,152,010,5,5,4,1,4,4,10,13,22,23,28,29,27,7,0,0,0,0,0,4,7,6,8,6
20220308,152,010,7,6,5,7,10,7,10,18,23,28,35,37,17,6,9,14,7,2,0,2,0,6,6,6
20220309,152,010,6,9,9,10,13,13,14,18,31,36,26,23,22,22,14,15,14,6,0,6,9,11,10,9
20220310,152,010,6,6,6,12,11,12,18,17,30,32,39,39,16,12,13,13,10,9,11,8,8,7,8,8
20220311,152,010,13,13,11,13,13,11,21,24,31,43,42,24,17,20,21,21,19,24,24,23,20,18,16,17
20220312,152,010,19,22,22,25,20,23,31,38,39,47,31,27,20,20,24,17,19,16,30,31,22,20,18,17
20220313,152,010,22,20,21,21,22,16,24,31,29,36,24,28,18,20,20,17,26,23,17,24,30,21,31,25
20220314,152,010,23,14,10,0,4,1,1,10,16,10,4,8,4,10,6,9,4,3,9,13,9,15,17,9
20220315,152,010,11,15,17,14,13,14,21,11,11,8,11,12,11,8,8,4,5,5,5,2,2,1,6,1
20220316,152,010,1,3,8,3,6,7,9,13,24,34,13,13,9,10,13,9,6,1,4,17,9,3,2,3
20220317,152,010,4,5,6,8,7,12,12,21,30,42,22,15,15,16,18,17,14,17,14,16,14,18,14,19
20220318,152,010,17,18,16,18,17,15,20,22,21,22,18,19,22,15,15,13,6,6,3,5,1,1,0,0
20220319,152,010,3,0,2,0,0,1,0,4,17,22,2,3,1,2,0,0,0,3,0,0,0,0,2,0
20220320,152,010,0,0,1,0,0,0,3,8,17,23,19,16,6,5,5,4,5,0,0,0,0,0,0,2
20220321,152,010,0,2,0,2,2,0,7,7,14,18,27,20,3,5,7,2,4,0,0,0,4,5,4,0
20220322,152,010,3,3,6,5,3,7,4,5,6,4,6,4,3,9,7,7,9999,9,0,0,0,0,0,3
20220323,152,010,0,1,1,0,5,3,5,14,16,23,22,25,10,12,4,0,0,5,7,9,6,7,4,6
20220324,152,010,6,5,7,6,8,5,7,12,26,33,12,6,12,15,19,13,11,26,14,15,15,18,22,26
20220325,152,010,21,18,14,17,17,20,19,30,35,44,23,15,15,15,15,15,17,10,12,25,21,16,13,11
20220326,152,010,14,13,12,9,10,10,15,20,25,21,21,17,13,11,9,12,1,12,4,10,0,3,6,3
20220327,152,010,0,9,0,3,0,0,0,7,6,2,3,2,2,5,7,5,0,2,2,13,7,0,2,0
20220328,152,010,0,2,4,4,6,8,7,19,33,12,17,9,10,6,6,6,10,7,0,0,2,2,2,4
20220329,152,010,4,7,10,13,10,9,11,15,20,18,22,25,9,11,10,15,19,19,22,15,14,15,11,17
20220330,152,010,14,14,14,11,15,14,20,20,24,18,8,6,5,9,11,6,10,6,14,22,25,19,13,12
20220331,152,010,9,12,15,18,15,10,18,15,21,13,11,15,10,8,8,13,3,5,9,2,0,0,1,0
20210401,152,012,17,17,17,17,17,17,17,17,17,17,17,17,14,13,11,13,11,17,6,17,17,17,17,17
20210402,152,012,17,17,17,17,17,17,17,12,17,13,13,17,12,3,6,14,6,12,13,13,17,17,17,17
20210403,152,012,17,17,17,17,17,17,17,12,12,13,12,12,13,17,17,17,17,4,6,7,7,17,4,17
20210404,152,012,17,17,17,17,17,17,17,17,4,4,3,4,17,17,17,17,17,17,17,17,13,12,17,17
20210405,152,012,13,17,17,12,12,13,13,14,14,14,13,14,14,14,15,14,17,17,17,17,17,17,17,17
20210406,152,012,17,17,17,4,17,17,17,13,13,8,12,12,9,12,12,11,12,9,17,7,13,6,4,5
20210407,152,012,17,17,17,17,17,17,17,17,12,13,12,12,13,12,6,12,13,13,13,12,17,17,12,17
20210408,152,012,17,17,17,6,17,6,4,17,13,13,13,13,13,13,13,13,13,13,17,12,12,17,17,17
20210409,152,012,17,12,12,17,17,17,17,13,14,14,13,14,14,14,14,13,13,13,13,13,14,14,17,17
20210410,152,012,17,12,17,12,12,17,17,17,17,13,13,2,14,12,12,12,12,12,17,5,17,17,17,17
20210411,152,012,17,4,4,5,17,4,17,17,14,13,13,13,9,12,13,10,13,4,6,6,17,17,17,17
20210412,152,012,17,17,17,17,17,17,17,17,17,17,13,6,7,13,13,7,5,6,6,7,6,6,6,6
20210413,152,012,4,17,17,17,17,17,17,17,4,3,6,6,17,17,17,17,4,4,17,17,17,17,17,17
20210414,152,012,17,12,12,17,17,17,12,13,12,13,12,13,12,13,13,13,13,13,13,15,17,17,17,14
20210415,152,012,13,17,13,17,17,17,17,17,17,5,6,16,12,12,13,7,6,6,13,5,17,4,4,17
20210416,152,012,17,17,17,17,17,17,17,17,17,13,17,12,17,13,11,17,17,17,17,12,17,17,12,17
20210417,152,012,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,12,17,12,17
20210418,152,012,17,13,13,17,17,17,17,12,12,13,14,13,13,13,13,12,13,13,17,13,17,17,4,17
20210419,152,012,17,17,17,17,17,17,17,17,17,17,13,14,13,17,13,13,13,12,13,13,17,17,17,17
20210420,152,012,17,17,17,5,17,4,5,17,17,17,13,13,14,11,12,12,12,12,12,12,17,17,17,17
20210421,152,012,17,17,17,17,4,17,17,17,12,17,13,12,13,12,14,15,14,14,13,17,12,12,12,17
20210422,152,012,12,4,17,4,4,4,17,17,12,12,6,6,12,17,15,14,15,15,17,17,17,17,17,17
20210423,152,012,17,4,4,6,17,17,17,17,17,14,13,12,13,12,12,5,5,6,6,6,6,17,17,17
20210424,152,012,17,17,4,17,17,17,5,17,10,17,8,12,17,17,17,7,12,6,7,17,17,17,17,17
20210425,152,012,17,17,4,17,17,12,17,6,17,13,12,13,12,13,13,13,14,15,17,17,17,14,15,14
20210426,152,012,14,14,14,13,14,14,13,14,14,13,13,14,13,12,12,13,14,13,13,12,17,17,17,5
20210427,152,012,17,17,17,17,17,17,17,17,17,13,9,7,6,6,5,7,6,7,6,5,17,17,17,17
20210428,152,012,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,5,7,4,4,4,4,4
20210429,152,012,4,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,5,10,17,17,12,12,17
20210430,152,012,17,17,17,17,17,17,17,17,17,13,12,17,5,17,7,13,13,17,17,6,17,17,17,17
20210501,152,012,17,17,17,17,17,17,4,17,17,17,5,6,6,6,6,6,6,6,6,12,17,3,17,17
20210502,152,012,17,17,17,12,17,17,4,17,17,12,12,13,12,12,13,12,13,14,14,14,14,17,17,17
20210503,152,012,17,17,17,17,4,3,17,17,12,12,12,13,13,13,13,13,17,17,17,17,17,17,17,17
20210504,152,012,17,17,17,17,17,17,17,17,17,12,5,17,12,7,12,12,12,14,6,17,17,17,17,17
20210505,152,012,17,17,17,17,17,4,4,6,5,5,5,4,4,4,4,5,17,4,4,17,17,17,17,17
20210506,152,012,17,17,17,17,17,12,13,12,12,12,13,13,7,12,13,12,12,13,17,17,17,17,17,17
20210507,152,012,4,17,17,17,4,17,17,17,17,17,17,17,17,5,5,17,17,6,17,17,17,17,17,17
20210508,152,012,17,3,17,17,4,17,17,17,17,17,17,17,17,17,13,17,6,5,17,17,17,17,4,17
20210509,152,012,17,17,17,17,17,17,17,17,13,12,12,12,13,13,13,13,13,13,13,17,17,17,13,17
20210510,152,012,12,5,4,17,17,17,17,17,7,12,13,12,12,12,13,17,14,17,17,17,17,17,17,17
20210511,152,012,17,17,17,17,17,17,12,17,17,17,17,12,13,13,13,12,12,13,17,17,17,17,17,5
20210512,152,012,17,17,17,17,17,4,17,17,17,17,17,13,12,13,12,17,13,17,17,13,17,17,17,17
20210513,152,012,17,17,17,17,17,17,17,17,17,13,13,17,13,12,12,11,13,12,12,17,17,17,4,17
20210514,152,012,17,17,17,17,17,17,17,17,13,12,13,13,11,14,12,12,12,12,6,17,17,17,17,17
20210515,152,012,17,17,17,17,17,17,17,17,12,13,12,11,12,6,6,6,6,6,6,6,6,17,17,17
20210516,152,012,17,17,17,17,17,17,17,17,17,17,17,17,17,13,17,17,17,13,12,17,17,17,17,17
20210517,152,012,17,17,17,17,17,17,17,17,17,12,12,17,17,12,17,17,17,17,12,12,17,17,17,17
20210518,152,012,17,17,17,17,17,17,17,17,17,12,12,12,12,15,13,12,17,17,12,17,17,17,17,17
20210519,152,012,17,17,17,17,17,17,17,17,17,17,17,17,5,17,17,12,17,17,17,17,17,17,17,17
20210520,152,012,17,12,12,13,12,12,17,17,17,17,17,12,12,17,17,17,17,17,17,17,17,6,6,6
20210521,152,012,17,5,6,6,6,6,17,5,5,4,5,5,5,6,7,6,6,6,6,17,17,6,10,17
20210522,152,012,17,4,17,17,17,17,17,17,5,13,12,12,12,13,13,12,12,12,12,17,13,17,17,17
20210523,152,012,17,17,3,17,4,17,17,17,10,13,12,13,12,12,12,12,12,13,12,12,17,4,12,17
20210524,152,012,17,17,17,17,17,17,4,6,17,17,13,13,17,12,17,17,6,17,17,12,17,13,17,17
20210525,152,012,17,17,17,17,13,17,17,13,13,13,13,13,13,12,12,13,6,6,17,13,13,12,12,17
20210526,152,012,17,17,17,17,12,12,13,12,12,13,13,12,12,12,13,12,13,12,12,12,17,17,4,17
20210527,152,012,17,17,17,17,4,17,17,17,17,17,17,17,13,17,17,13,12,12,17,17,17,5,17,17
20210528,152,012,17,4,17,17,17,17,17,12,17,12,12,5,4,6,6,7,6,6,17,17,17,17,17,5
20210529,152,012,17,17,17,4,17,17,17,17,13,13,12,12,13,12,12,13,13,13,13,17,17,17,17,17
20210530,152,012,12,17,17,17,17,17,17,12,12,12,13,13,13,13,13,13,13,13,13,12,12,13,17,17
20210531,152,012,4,17,17,4,17,17,17,17,17,7,11,12,13,5,11,13,12,17,5,6,7,17,17,17
20210601,152,012,17,17,17,17,17,17,17,12,17,17,4,7,13,12,12,7,6,6,6,17,4,12,17,17
20210602,152,012,17,17,17,4,17,17,17,17,17,17,17,10,12,11,6,13,13,13,12,12,17,17,17,13
20210603,152,012,17,17,17,17,17,17,17,17,12,12,8,11,5,5,6,6,6,4,6,5,5,17,17,17
20210604,152,012,17,17,17,17,17,17,17,6,6,4,6,6,6,12,17,12,17,12,17,17,13,12,13,12
20210605,152,012,17,17,17,17,17,17,17,12,12,17,12,13,12,12,12,12,17,17,17,17,17,17,17,4
20210606,152,012,17,17,17,17,17,17,5,17,17,17,12,7,17,17,13,12,12,17,17,17,17,17,17,17
20210607,152,012,17,17,17,17,17,17,17,17,17,17,13,5,13,13,13,12,12,12,12,17,17,17,17,17
20210608,152,012,17,17,17,17,17,17,17,17,17,17,13,13,12,13,13,17,17,17,13,13,17,12,12,17
20210609,152,012,17,17,4,17,5,17,17,17,17,17,13,12,12,12,13,8,6,6,6,17,17,17,17,17
20210610,152,012,17,17,17,17,17,17,17,13,17,17,12,11,13,12,11,6,5,6,6,17,17,17,17,17
20210611,152,012,17,17,17,17,17,17,17,17,17,5,13,6,1,13,1,5,5,5,6,5,6,17,17,17
20210612,152,012,17,17,17,17,17,17,17,17,3,8,5,4,5,5,12,11,5,4,6,6,5,5,5,17
20210613,152,012,4,4,4,17,17,17,17,17,17,9,5,5,6,5,11,17,17,17,17,17,17,17,17,17
20210614,152,012,17,17,17,17,17,17,17,17,17,4,12,17,12,12,12,13,12,6,6,17,17,17,17,17
20210615,152,012,17,4,17,17,17,17,17,17,17,12,12,5,5,13,5,4,6,3,6,7,13,5,4,17
20210616,152,012,17,17,17,17,17,5,17,17,12,13,12,13,5,4,5,12,13,17,17,17,17,17,17,17
20210617,152,012,17,17,17,17,17,17,17,13,17,12,13,17,13,12,12,13,4,4,3,6,5,5,17,17
20210618,152,012,17,17,17,17,17,17,17,17,17,7,5,13,17,12,5,17,6,6,6,6,6,6,4,4
20210619,152,012,4,4,17,17,4,17,17,17,4,17,4,17,17,17,4,17,17,17,17,17,17,17,17,17
20210620,152,012,17,17,17,13,17,13,12,12,13,13,13,13,12,12,13,13,13,13,12,12,13,13,17,17
20210621,152,012,17,17,17,17,17,17,17,17,17,14,12,5,13,12,13,13,5,6,6,5,17,17,17,17
20210622,152,012,17,17,17,17,17,17,17,17,17,13,14,12,9,6,4,5,6,6,17,6,17,17,4,17
20210623,152,012,17,17,17,17,17,17,17,17,13,17,13,9,13,12,13,12,15,17,17,17,17,17,17,17
20210624,152,012,17,17,17,17,17,17,17,17,13,13,13,12,13,12,4,6,6,5,6,6,4,17,17,17
20210625,152,012,17,4,17,17,5,17,17,17,17,17,13,14,11,5,8,6,4,17,6,6,17,4,17,17
20210626,152,012,17,17,17,17,17,17,17,17,17,13,12,13,12,12,7,12,5,5,4,17,17,17,6,17
20210627,152,012,17,17,17,17,17,17,17,17,17,11,13,10,12,12,13,17,13,13,12,17,17,17,17,17
20210628,152,012,17,17,17,17,17,17,17,6,14,10,13,13,12,12,5,4,2,5,5,17,13,17,13,17
20210629,152,012,17,17,17,12,17,17,17,13,17,5,13,13,12,12,13,12,12,12,12,12,12,17,17,17
20210630,152,012,17,17,17,17,17,17,17,17,17,17,6,13,12,5,6,5,6,6,6,17,6,5,17,17
20210701,152,012,17,17,17,12,17,17,12,17,12,17,17,17,17,17,12,17,12,17,17,5,17,17,17,17
20210702,152,012,17,17,17,17,17,4,4,5,6,5,6,17,17,5,5,5,5,4,17,17,17,17,12,17
20210703,152,012,17,17,17,17,17,17,17,12,12,17,13,12,13,12,12,12,13,12,13,6,17,17,4,17
20210704,152,012,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,12,6,12,17,4,17,17
20210705,152,012,17,17,17,17,17,5,17,4,17,17,17,17,17,5,6,17,17,17,17,17,17,17,4,17
20210706,152,012,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
20210707,152,012,4,17,17,4,17,17,17,4,17,5,10,13,13,12,17,17,17,17,17,17,17,17,17,4
20210708,152,012,17,5,17,4,17,17,17,17,17,6,4,17,17,17,17,17,4,17,17,17,17,17,17,17
20210709,152,012,17,17,17,4,17,17,5,17,17,12,13,17,17,17,17,17,6,17,17,17,4,17,17,4
20210710,152,012,17,17,17,17,17,17,4,17,13,12,12,17,11,6,5,12,13,17,17,17,17,17,17,17
20210711,152,012,17,17,17,17,17,17,17,17,17,17,17,13,5,13,13,12,13,17,17,17,17,17,17,17
20210712,152,012,17,17,4,17,17,17,17,17,17,17,17,17,17,13,12,6,17,17,17,17,17,17,4,17
20210713,152,012,17,17,4,17,17,17,17,17,12,13,13,12,13,12,12,12,12,4,4,5,17,5,17,17
20210714,152,012,17,17,17,17,17,17,17,5,5,13,9,12,6,12,12,5,8,5,5,4,17,17,17,17
20210715,152,012,17,17,17,17,17,17,17,17,17,17,17,13,13,6,5,4,5,5,5,17,17,17,17,17
20210716,152,012,17,17,17,17,17,17,17,17,5,13,17,12,7,13,14,13,13,4,3,12,12,12,17,17
20210717,152,012,17,17,17,17,17,4,17,12,11,13,12,17,6,12,6,6,12,17,12,13,12,12,12,17
20210718,152,012,17,17,4,17,17,17,17,17,17,12,12,11,13,12,13,14,5,4,5,6,6,17,17,17
20210719,152,012,17,17,17,17,17,17,17,17,17,17,17,14,13,12,12,13,4,5,6,4,4,6,17,5
20210720,152,012,6,17,17,17,17,17,17,17,13,13,12,13,12,12,6,16,5,13,5,6,17,6,6,6
20210721,152,012,17,17,17,17,17,17,17,17,17,17,17,17,13,12,13,7,4,17,6,17,5,5,5,5
20210722,152,012,4,17,17,17,17,17,17,17,17,12,13,12,5,5,13,6,5,6,17,17,17,17,17,17
20210723,152,012,17,17,17,17,17,17,17,17,17,13,13,17,13,10,2,6,5,6,5,17,17,17,17,17
20210724,152,012,17,17,17,17,17,17,17,17,13,13,17,15,6,5,4,5,4,5,6,4,4,4,4,4
20210725,152,012,17,17,17,17,17,17,17,17,17,17,13,6,12,3,11,13,5,6,6,13,17,5,17,17
20210726,152,012,17,17,17,17,17,17,17,12,17,13,12,14,13,13,12,13,13,13,17,17,17,17,17,17
20210727,152,012,17,17,4,4,17,17,17,12,13,14,13,17,17,17,17,17,17,17,17,17,17,17,17,17
20210728,152,012,17,17,17,17,17,17,17,17,17,13,13,5,13,12,12,12,13,12,15,12,17,6,6,17
20210729,152,012,17,17,17,17,17,17,17,17,12,12,17,13,13,14,2,17,5,12,5,17,17,17,17,17
20210730,152,012,17,17,17,17,17,17,17,17,17,17,11,14,13,13,12,13,12,7,11,17,17,17,17,4
20210731,152,012,5,5,17,17,17,17,17,17,12,17,17,13,13,13,12,13,4,4,17,17,4,17,17,4
20210801,152,012,17,17,17,17,17,5,17,17,9,13,17,13,12,6,5,6,6,6,5,17,17,4,17,17
20210802,152,012,17,17,17,17,17,17,17,17,17,12,14,13,12,12,5,13,13,12,12,13,17,17,17,17
20210803,152,012,17,17,4,12,17,17,4,4,6,6,6,6,11,6,6,6,6,6,6,17,6,17,17,17
20210804,152,012,17,17,17,17,17,17,12,17,12,17,11,12,12,13,12,12,4,6,6,5,6,13,17,17
20210805,152,012,17,17,17,17,17,17,17,12,17,17,13,13,10,5,12,12,13,13,17,12,6,5,17,17
