20220319,102,006,33,35,38,36,33,37,38,35,38,39,41,42,43,41,40,39,40,38,35,34,33,38,38,36
20220320,102,006,39,40,40,39,35,36,35,34,41,43,43,42,42,42,42,42,42,41,40,38,37,35,34,37
20220321,102,006,35,32,31,29,26,27,26,29,33,40,42,44,44,44,44,46,46,45,42,41,37,33,35,36
20220322,102,006,31,30,30,30,27,27,28,25,27,35,34,37,37,37,35,33,36,36,34,35,35,34,31,9999
20220323,102,006,25,28,29,25,25,16,13,15,20,26,29,30,29,34,38,41,42,37,31,34,37,40,44,46
20220324,102,006,40,36,31,29,28,27,24,31,39,45,45,46,49,51,52,52,52,53,53,54,51,43,36,41
20220325,102,006,38,38,35,35,36,28,26,21,32,41,51,57,59,55,60,59,58,58,57,53,48,45,38,32
20220326,102,006,33,30,27,28,27,24,20,19,40,51,50,42,47,47,47,48,45,44,43,43,39,34,35,38
20220327,102,006,39,42,46,49,49,48,48,48,47,49,50,50,49,49,49,49,49,47,46,38,32,33,30,34
20220328,102,006,31,26,25,24,27,40,44,45,44,45,47,49,50,50,48,47,45,43,41,39,40,40,37,37
20220329,102,006,38,37,35,34,33,30,28,22,17,22,25,23,33,37,40,38,39,39,36,31,27,24,22,18
20220330,102,006,15,11,14,16,14,15,9,11,16,25,37,48,56,60,63,62,62,61,53,38,32,27,24,9999
20220331,102,006,18,18,16,15,13,15,13,13,14,17,20,21,24,31,44,46,43,44,46,48,46,44,41,40
20210401,102,010,25,29,27,29,37,30,27,42,43,32,37,47,56,26,34,33,33,63,67,67,77,85,51,48
20210402,102,010,75,58,73,49,57,37,61,28,42,56,49,40,47,42,33,24,33,42,20,27,25,25,29,46
20210403,102,010,21,12,29,32,23,27,25,18,4,14,15,14,0,8,10,4,20,28,9,22,19,25,36,30
20210404,102,010,36,14,11,18,33,22,25,19,23,25,47,28,32,21,20,22,20,0,18,11,2,12,2,2
20210405,102,010,0,0,0,9,12,0,3,1,8,0,0,0,0,0,0,6,4,4,10,10,8,11,5,0
20210406,102,010,4,2,3,9,2,4,0,7,0,1,1,5,7,3,7,15,28,28,10,19,14,9,15,7
20210407,102,010,12,10,4,9,1,1,6,6,0,0,4,8,5,2,0,8,2,2,0,1,20,9,3,10
20210408,102,010,0,3,1,4,2,1,0,0,0,0,0,0,5,9999,9,10,22,13,25,27,27,29,22,7
20210409,102,010,0,10,9,3,12,22,1,4,1,0,1,1,1,0,2,3,5,18,12,11,8,13,18,9
20210410,102,010,6,5,7,0,4,1,10,5,0,2,0,0,0,1,0,2,0,5,5,7,20,0,8,0
20210411,102,010,8,14,2,0,2,5,1,0,0,1,0,0,0,1,4,2,12,4,11,10,19,24,33,23
20210412,102,010,20,20,18,17,20,11,6,15,1,3,10,7,20,15,7,1,8,1,9,1,10,15,10,0
20210413,102,010,4,2,3,7,3,10,19,17,24,0,12,5,20,14,13,2,11,24,1,8,11,6,3,0
20210414,102,010,2,1,3,6,5,4,5,3,4,5,2,3,3,4,5,2,1,0,5,2,0,1,0,1
20210415,102,010,2,0,9,0,0,6,4,0,1,0,0,0,1,5,8,11,27,28,34,15,9,13,7,17
20210416,102,010,8,1,0,8,10,2,1,16,10,5,16,10,13,9,5,18,19,29,19,22,14,4,9,13
20210417,102,010,14,0,7,13,12,20,11,0,0,0,7,0,0,2,9,4,4,0,11,0,2,2,10,0
20210418,102,010,9,2,0,15,0,16,27,4,13,0,2,4,1,8,0,11,2,15,27,17,10,17,13,19
20210419,102,010,12,12,18,12,21,16,21,16,0,4,9999,0,7,8,19,9,8,13,15,12,32,18,19,30
20210420,102,010,13,15,21,32,17,13,8,4,1,0,0,3,0,4,14,6,20,27,32,42,21,37,32,27
20210421,102,010,24,36,46,37,27,27,40,16,22,13,22,16,36,24,23,23,3,9,27,8,6,3,8,3
20210422,102,010,19,11,27,33,35,15,13,13,20,4,17,9,17,4,12,12,15,13,8,11,2,6,7,32
20210423,102,010,17,23,5,13,16,10,9,3,2,14,18,18,23,34,15,26,8,18,24,16,21,15,16,14
20210424,102,010,12,3,3,9,6,12,17,17,18,12,17,15,11,18,14,12,10,18,16,22,27,37,32,42
20210425,102,010,22,40,27,21,20,14,17,14,8,14,2,0,0,2,4,6,0,8,3,11,3,2,7,9
20210426,102,010,1,4,9,16,0,9,5,1,0,0,5,0,5,3,9,9,7,11,19,5,2,17,5,9
20210427,102,010,4,5,9,15,1,18,18,15,0,2,11,2,2,8,14,11,18,16,24,12,27,8,12,15
20210428,102,010,18,12,19,5,3,0,1,8,10,30,12,4,15,14,28,31,34,33,32,47,32,2,10,15
20210429,102,010,13,17,7,21,17,14,20,9,10,4,7,11,10,2,19,7,6,4,12,1,0,2,7,2
20210430,102,010,4,1,2,1,1,16,9,2,0,6,10,8,11,15,28,19,18,31,16,5,13,6,3,2
20210501,102,010,9,15,10,10,15,11,12,4,2,2,5,12,40,18,36,23,42,33,19,14,19,7,5,10
20210502,102,010,3,9,5,9,6,0,1,0,0,2,1,2,5,0,4,3,0,2,1,3,10,1,0,11
20210503,102,010,4,3,2,16,10,17,10,9,0,0,10,8,2,0,0,9,2,9,8,21,29,15,15,33
20210504,102,010,24,18,20,13,15,1,3,1,0,0,4,0,3,1,4,8,17,27,17,29,39,23,31,21
20210505,102,010,10,23,13,1,6,15,29,21,29,31,16,36,9,15,21,31,6,9,7,9,0,2,4,10
20210506,102,010,5,0,6,2,2,4,10,4,0,2,6,12,0,9999,8,4,17,13,2,8,17,15,33,13
20210507,102,010,2,8,7,18,14,3,2,11,14,17,12,11,24,8,8,28,15,17,22,27,18,0,9,8
20210508,102,010,8,27,14,14,14,15,15,17,2,18,17,24,41,17,27,34,34,36,37,27,29,13,6,17
20210509,102,010,17,32,47,29,33,24,20,22,31,33,63,24,51,64,68,56,39,56,36,5,23,0,14,12
20210510,102,010,6,9,13,3,13,6,5,11,0,1,3,5,10,0,1,5,20,24,16,13,14,15,11,5
20210511,102,010,7,9,3,11,18,4,10,17,2,3,8,4,9,2,11,7,7,18,9,17,12,14,13,2
20210512,102,010,8,28,15,3,6,19,2,2,8,2,4,9,12,9,4,18,17,13,16,28,23,22,14,13
20210513,102,010,2,0,9,12,6,5,8,9,16,6,14,3,6,13,0,14,1,5,2,3,1,0,1,2
20210514,102,010,2,1,2,0,0,0,5,6,1,6,0,5,5,8,15,15,5,8,8,32,17,31,12,36
20210515,102,010,6,8,27,13,15,22,29,29,68,13,2,9,0,2,3,3,6,6,0,0,2,0,10,18
20210516,102,010,5,4,5,8,12,4,10,22,0,0,3,3,8,3,2,0,5,18,8,15,8,12,2,4
20210517,102,010,9,6,5,0,0,0,19,15,9,6,10,20,46,27,34,52,13,39,27,18,0,0,2,27
20210518,102,010,39,45,36,32,20,13,19,19,9,9,0,0,13,17,18,9999,9999,24,27,29,23,29,27,13
20210519,102,010,35,18,20,27,24,29,27,23,35,32,32,29,18,35,16,37,4,5,11,30,20,15,11,19
20210520,102,010,4,23,10,1,3,9,11,3,5,8,23,21,15,15,11,24,8,8,6,15,4,0,0,8
20210521,102,010,0,6,0,3,1,3,8,23,2,3,3,9,11,2,20,3,23,16,0,1,3,0,0,4
20210522,102,010,8,17,17,11,9,4,23,11,8,6,15,11,6,3,2,6,3,6,6,14,17,9,8,13
20210523,102,010,15,9,8,13,9,20,4,13,6,4,11,13,8,4,3,2,10,15,6,3,8,17,13,9
20210524,102,010,3,5,19,20,13,5,26,10,10,15,10,23,16,23,20,26,30,37,9,6,2,6,3,16
20210525,102,010,5,8,6,2,0,2,0,4,6,9,16,4,2,6,18,19,9,18,27,48,42,13,8,22
20210526,102,010,27,20,33,29,47,36,18,13,11,18,8,4,3,8,15,17,5,3,4,15,13,8,0,4
20210527,102,010,3,11,15,15,32,31,2,9,26,8,20,17,17,11,11,15,2,0,0,0,1,1,1,0
20210528,102,010,2,9,4,17,23,20,5,15,0,5,3,9,9,8,8,27,9,15,26,27,22,17,18,28
20210529,102,010,18,0,17,3,10,18,8,13,11,11,5,4,13,18,23,19,26,2,5,1,8,11,18,24
20210530,102,010,23,11,9,18,11,23,3,18,2,4,2,0,4,0,5,0,0,2,4,1,2,5,9,8
20210531,102,010,18,26,23,13,6,10,7,5,0,3,3,10,5,2,10,15,20,20,13,9,15,18,18,4
20210601,102,010,3,9,3,17,9,1,3,8,6,8,16,23,39,26,20,34,9999,19,9,20,8,8,0,8
20210602,102,010,15,9,19,8,11,19,19,18,32,15,18,22,34,30,34,5,9,10,11,6,8,9,6,9
20210603,102,010,8,3,13,8,10,16,17,23,15,23,22,17,8,13,4,8,6,10,0,10,14,15,23,12
20210604,102,010,15,17,5,0,3,11,15,11,3,8,9,39,26,0,0,6,3,1,0,0,4,4,5,3
20210605,102,010,0,1,2,4,9,8,13,5,3,2,5,3,13,19,8,8,20,8,19,8,1,8,20,19
20210606,102,010,8,3,11,2,4,3,2,3,9,8,3,16,13,11,27,18,34,37,20,15,8,19,32,27
20210607,102,010,8,37,8,24,20,12,13,11,1,4,13,3,18,22,3,2,39,23,41,19,20,10,3,10
20210608,102,010,13,8,20,11,23,10,13,3,23,20,26,18,39,11,32,20,5,11,11,22,16,26,27,17
20210609,102,010,13,15,19,17,13,18,18,22,2,0,6,10,10,16,27,18,31,22,28,22,30,9,36,20
20210610,102,010,17,0,8,20,3,13,23,15,27,23,23,34,37,3,3,3,1,3,10,13,15,10,10,13
20210611,102,010,1,10,13,18,11,0,13,15,18,18,20,16,22,18,23,29,13,20,24,15,9,9,3,3
20210612,102,010,2,2,3,6,19,8,6,16,10,15,0,14,20,15,17,8,18,19,26,22,18,10,17,13
20210613,102,010,13,12,15,6,8,3,3,8,8,6,15,27,15,16,23,9,3,1,9,17,23,16,16,11
20210614,102,010,8,6,18,17,26,17,10,16,15,32,20,27,22,8,19,24,45,27,16,17,5,6,16,19
20210615,102,010,23,23,37,19,8,26,10,22,10,8,19,18,18,9999,24,15,15,17,8,16,14,17,6,19
20210616,102,010,5,0,5,8,5,5,3,1,3,10,21,16,10,15,16,16,15,5,5,8,21,23,6,5
20210617,102,010,15,2,8,5,1,1,5,14,8,9,0,8,1,5,11,11,11,6,1,6,7,5,0,0
20210618,102,010,3,3,6,1,0,3,3,0,3,1,8,11,18,24,15,21,14,11,19,11,11,6,19,14
20210619,102,010,23,15,5,0,0,6,1,3,3,2,3,5,3,8,3,2,3,0,3,0,5,0,0,0
20210620,102,010,0,0,0,0,0,5,0,3,3,1,10,5,2,3,5,8,8,6,10,14,3,9,6,8
20210621,102,010,3,3,0,0,0,0,1,2,0,3,3,5,16,13,5,8,1,9,34,22,5,13,13,11
20210622,102,010,3,3,4,8,8,14,30,18,8,9,15,14,8,8,24,29,37,28,26,24,19,18,11,13
20210623,102,010,16,5,2,8,8,19,5,9,8,3,15,15,16,5,1,0,3,0,5,6,15,19,9,18
20210624,102,010,8,17,3,6,8,3,3,0,0,2,3,3,8,5,5,6,31,30,29,14,6,24,27,14
20210625,102,010,14,22,18,18,21,15,3,5,21,18,17,17,15,18,0,11,28,14,5,3,14,11,8,6
20210626,102,010,2,11,14,11,22,15,11,21,5,11,15,28,34,10,1,7,11,8,6,6,6,17,8,5
20210627,102,010,2,3,13,6,10,11,15,8,3,11,23,3,7,2,14,11,1,6,11,14,16,19,11,26
20210628,102,010,14,17,18,2,11,22,2,11,6,8,14,11,8,6,16,11,23,23,13,21,18,14,19,19
20210629,102,010,42,21,23,23,8,8,14,13,1,3,1,3,0,3,11,17,18,27,16,16,31,6,3,11
20210630,102,010,19,21,10,31,16,8,6,10,11,5,21,27,5,0,24,9999,16,3,8,18,42,63,22,30
20210701,102,010,35,37,6,2,3,5,5,2,0,3,6,0,0,0,5,21,8,2,1,8,11,15,23,28
20210702,102,010,28,18,22,18,11,0,11,13,3,1,0,13,10,0,16,8,23,23,19,19,6,0,3,3
20210703,102,010,2,10,3,0,0,1,17,14,6,2,5,1,15,2,0,7,3,3,5,8,7,8,10,17
20210704,102,010,31,31,16,2,8,13,51,48,14,11,29,50,33,24,30,11,22,26,35,43,27,37,39,23
20210705,102,010,24,30,22,36,50,40,54,48,44,16,23,90,11,2,11,21,36,23,2,3,7,3,3,5
20210706,102,010,3,5,13,6,8,18,11,11,19,8,5,0,19,2,1,2,6,18,24,10,30,34,31,42
20210707,102,010,69,54,34,8,8,49,35,17,5,13,15,23,0,28,21,39,44,7,0,0,5,7,2,2
20210708,102,010,6,5,1,5,6,8,15,8,18,11,30,28,6,6,11,10,11,30,0,0,3,19,14,0
20210709,102,010,7,1,3,10,2,15,30,30,52,56,99,83,53,69,57,10,45,45,16,7,10,8,39,28
20210710,102,010,0,15,18,13,21,17,22,9,6,3,0,0,3,7,11,11,90,41,30,3,11,23,32,23
20210711,102,010,27,22,11,11,11,3,13,1,7,11,5,0,0,0,2,5,22,2,7,11,33,30,11,21
20210712,102,010,19,18,15,11,5,3,10,11,18,59,23,29,11,17,6,3,3,6,2,7,3,14,11,13
20210713,102,010,11,11,6,0,2,3,10,15,10,23,3,13,3,3,9999,16,22,28,19,52,33,30,23,30
20210714,102,010,3,17,8,0,5,15,16,7,10,17,21,22,38,66,39,14,22,19,27,6,2,2,0,0
20210715,102,010,1,2,0,8,13,0,8,1,1,0,6,2,7,15,13,19,6,66,43,1,0,3,0,0
20210716,102,010,0,3,1,1,2,11,21,8,6,11,3,8,22,15,13,8,17,35,19,27,11,11,3,3
20210717,102,010,0,7,3,6,15,17,15,16,0,17,5,0,18,23,21,15,7,17,18,34,35,17,21,0
20210718,102,010,1,1,2,3,6,11,22,11,1,0,3,8,13,7,3,3,7,11,36,53,21,7,6,19
20210719,102,010,5,5,0,6,0,6,7,8,1,1,2,5,8,31,30,3,0,24,38,30,30,36,11,27
20210720,102,010,30,21,6,3,11,8,33,44,26,26,33,21,44,26,11,8,10,35,54,30,10,16,23,13
20210721,102,010,1,10,3,10,14,6,1,6,2,5,1,15,5,1,11,21,10,0,0,5,10,23,18,19
20210722,102,010,19,19,15,13,11,3,0,8,3,6,15,15,19,23,36,26,0,1,0,3,19,24,13,27
20210723,102,010,3,10,23,3,11,15,11,19,7,5,14,11,3,8,11,8,6,0,11,3,7,3,0,15
20210724,102,010,3,7,0,3,2,7,16,5,5,8,15,11,1,8,8,16,8,3,3,1,2,14,37,8
20210725,102,010,0,8,3,3,8,6,14,13,1,0,2,0,10,8,18,2,5,1,0,14,15,31,11,17
20210726,102,010,11,16,5,3,1,0,1,2,3,1,0,0,0,1,0,9999,11,17,58,40,29,16,24,21
20210727,102,010,19,31,15,42,14,11,15,11,3,5,0,7,8,3,8,27,44,1,5,8,19,27,24,19
20210728,102,010,19,46,17,37,32,35,14,8,1,11,11,5,5,2,15,5,17,7,3,8,3,0,5,3
20210729,102,010,2,2,3,10,13,8,3,3,1,10,23,27,3,5,7,7,35,13,3,47,57,21,38,23
20210730,102,010,21,28,16,8,35,14,29,21,21,0,2,3,5,1,1,0,24,63,47,67,14,16,46,0
20210731,102,010,14,10,20,19,16,22,55,23,24,0,8,7,15,24,21,21,61,83,98,43,13,14,14,0
20210801,102,010,0,2,2,5,11,7,3,11,19,0,7,3,11,34,57,18,35,49,63,19,11,36,52,11
20210802,102,010,3,3,2,3,10,1,3,1,10,19,27,16,3,0,0,0,6,3,7,41,55,1,1,10
20210803,102,010,23,32,48,66,14,23,2,0,33,77,19,1,13,1,68,31,14,13,1,3,0,3,19,20
20210804,102,010,4,5,14,36,11,11,1,10,2,2,1,1,11,5,2,11,2,8,8,38,27,19,0,6
20210805,102,010,19,26,36,7,1,8,17,2,3,19,35,24,33,0,11,7,2,0,23,46,15,8,17,2
20210806,102,010,0,3,14,19,0,16,5,0,3,10,30,30,25,41,25,13,18,10,39,15,8,13,26,23
20210807,102,010,23,3,2,20,12,14,27,19,2,10,3,5,7,14,15,3,8,6,7,16,13,23,0,1
20210808,102,010,8,1,0,21,1,5,17,26,26,28,29,11,23,23,8,17,30,21,40,18,19,29,7,15
20210809,102,010,28,42,43,133,63,61,5,3,1,6,3,1,33,91,70,28,19,1,0,7,8,8,0,0
20210810,102,010,3,3,1,0,0,1,5,22,6,3,0,3,2,3,0,8,2,4,5,10,10,7,0,2
20210811,102,010,8,0,3,1,1,6,13,8,7,0,5,8,0,1,2,8,9999,9,3,9,21,14,29,14
20210812,102,010,18,28,27,3,22,18,32,23,15,34,8,30,38,27,12,31,6,1,3,2,14,6,10,7
20210813,102,010,8,9,16,20,4,2,0,3,1,7,22,10,18,1,17,14,13,39,29,1,2,2,1,2
20210814,102,010,1,7,8,9,3,8,37,43,8,13,32,52,21,14,5,15,22,23,36,0,0,0,0,1
20210815,102,010,0,0,5,1,1,2,0,1,11,1,2,1,1,3,4,2,6,1,4,3,7,8,8,3
20210816,102,010,12,18,25,9,8,8,6,0,0,0,4,1,8,9,14,9,4,14,19,7,9,6,14,6
20210817,102,010,3,7,0,2,0,0,0,3,13,5,2,9,6,10,17,36,41,0,6,9,7,11,9,19
20210818,102,010,27,6,0,14,11,4,0,16,25,3,2,1,21,44,37,1,12,7,11,19,8,15,18,23
20210819,102,010,42,17,7,9,0,6,0,0,0,0,4,1,8,6,8,4,6,5,11,13,16,8,14,3
20210820,102,010,18,21,23,12,13,11,13,0,5,5,10,12,0,3,12,13,23,2,2,3,0,3,3,11
20210821,102,010,0,2,7,1,6,11,25,7,10,3,20,7,5,15,33,27,54,6,15,21,14,9,7,3
20210822,102,010,1,1,1,0,0,12,9,25,44,20,2,10,1,0,5,1,2,3,15,0,1,3,2,2
20210823,102,010,1,0,6,0,0,0,8,0,0,6,4,17,5,0,3,0,1,11,15,19,12,4,9,16
20210824,102,010,12,6,9,17,3,3,9,1,10,7,32,71,38,9999,44,47,34,54,28,19,19,23,21,3
20210825,102,010,11,7,11,22,41,29,50,18,2,5,11,10,8,16,37,29,23,61,60,70,26,65,35,10
20210826,102,010,12,1,1,0,0,10,5,4,0,0,18,19,11,9,20,9,20,34,27,40,29,26,15,4
20210827,102,010,1,12,4,8,6,10,17,7,5,6,0,0,1,4,6,3,2,12,39,7,12,7,18,23
20210828,102,010,28,8,1,4,3,11,20,19,22,28,14,5,16,16,13,25,12,8,15,11,17,18,9,11
20210829,102,010,9,4,6,4,7,8,20,11,7,1,2,3,6,13,16,23,11,5,10,13,22,20,23,16
20210830,102,010,30,9,15,51,23,5,7,8,26,2,6,17,1,8,9,19,10,17,10,14,34,28,5,17
20210831,102,010,14,18,23,17,10,8,18,18,9,8,20,26,11,13,30,29,22,30,20,23,18,11,13,12
20210901,102,010,12,17,0,11,2,1,11,23,17,19,6,1,3,12,15,39,22,18,36,31,37,90,52,25
20210902,102,010,32,17,26,31,36,47,57,34,57,60,31,25,6,10,1,0,0,7,0,0,0,1,4,0
20210903,102,010,0,9,13,11,0,3,3,0,5,6,11,8,23,26,13,18,16,5,8,18,0,18,20,26
20210904,102,010,22,22,2,11,5,0,0,0,0,11,5,2,0,3,8,19,17,16,17,23,4,1,1,9
20210905,102,010,2,8,16,4,0,3,2,6,4,4,4,0,1,0,6,7,18,13,7,14,15,15,12,0
20210906,102,010,0,0,2,2,2,6,16,6,7,5,1,9,13,12,0,0,3,8,0,3,6,12,1,5
20210907,102,010,13,14,16,15,13,0,3,5,0,0,9,1,7,3,13,21,6,7,0,0,7,2,5,9
20210908,102,010,8,14,20,12,7,12,19,16,15,7,15,27,29,16,22,8,11,5,7,7,7,0,12,12
20210909,102,010,6,0,8,13,11,5,0,9,2,7,1,0,0,0,0,9999,11,16,3,0,8,12,7,9
20210910,102,010,1,10,1,4,2,1,2,4,10,8,16,3,0,0,10,14,16,17,7,8,17,30,15,14
20210911,102,010,11,13,17,16,12,7,11,14,10,5,5,2,17,5,8,12,9,23,19,12,18,20,18,11
20210912,102,010,15,9,17,18,10,0,1,13,10,3,5,9,18,19,21,15,25,37,40,53,49,28,14,13
20210913,102,010,0,2,3,7,21,14,6,3,9,9,17,19,13,7,5,0,4,7,7,3,11,18,17,2
20210914,102,010,15,8,8,0,3,5,12,7,14,21,10,23,13,26,0,9,19,19,19,10,1,9,8,7
20210915,102,010,3,15,9,8,11,12,17,0,3,10,2,5,3,1,2,1,5,6,11,14,8,13,7,5
20210916,102,010,10,8,13,11,17,14,18,5,5,15,10,23,19,22,19,29,23,28,17,13,23,6,3,11
20210917,102,010,1,10,19,12,23,16,13,23,16,25,22,18,36,22,37,22,19,30,34,19,21,5,8,12
20210918,102,010,7,4,10,20,23,10,12,0,2,10,17,15,27,15,5,0,7,8,8,1,0,4,14,9
20210919,102,010,0,0,0,0,0,7,18,0,1,2,0,2,0,1,1,6,4,7,14,12,17,15,26,18
20210920,102,010,25,3,17,15,3,1,0,9,5,4,0,2,2,2,7,1,1,3,5,12,16,28,23,16
20210921,102,010,15,9,22,14,23,22,6,16,16,9,3,4,10,23,15,22,13,27,1,5,2,3,2,4
20210922,102,010,3,0,0,3,11,4,14,12,22,26,9,8,9999,30,22,9,31,28,6,3,3,8,0,7
20210923,102,010,0,4,7,16,4,6,10,8,5,17,11,6,12,8,9,17,31,37,17,21,11,16,3,9
20210924,102,010,10,4,6,7,20,10,8,10,15,11,17,11,1,0,10,13,6,11,3,1,3,1,1,1
20210925,102,010,1,3,6,0,2,2,3,3,4,1,18,9,12,19,9,14,14,27,18,22,11,7,19,14
20210926,102,010,8,1,13,6,29,13,1,0,0,11,7,1,0,1,0,0,0,0,0,0,0,4,0,6
20210927,102,010,9,0,3,8,1,0,17,8,13,2,3,2,0,0,4,4,0,3,1,4,0,11,22,23
20210928,102,010,18,11,12,9,5,9,5,9,19,12,3,12,8,6,8,14,8,22,16,23,16,10,5,2
20210929,102,010,10,14,6,26,2,7,11,3,8,3,2,6,11,3,5,1,6,7,12,6,8,12,9,6
20210930,102,010,7,12,12,7,5,14,25,7,7,8,11,12,5,12,12,27,41,21,29,20,14,22,15,21
20211001,102,010,23,23,21,12,23,5,7,12,7,0,1,2,0,6,0,6,1,8,23,15,3,0,7,7
20211002,102,010,11,4,0,3,10,6,5,7,14,11,16,5,16,5,5,12,10,20,20,20,16,21,19,26
20211003,102,010,11,3,6,11,21,17,15,18,21,0,1,0,1,7,6,19,22,28,42,26,29,18,16,17
20211004,102,010,3,3,8,5,7,14,14,17,0,9999,17,7,8,3,5,0,12,19,23,10,13,8,23,13
20211005,102,010,7,16,23,11,24,11,17,13,19,15,8,11,7,6,4,14,5,10,11,17,18,19,23,22
20211006,102,010,8,5,11,8,19,6,17,19,15,16,15,3,0,5,3,1,2,11,10,11,11,1,2,8
20211007,102,010,14,10,8,1,3,0,8,8,16,12,13,2,15,35,30,16,11,5,18,20,18,15,11,16
20211008,102,010,8,7,22,3,5,11,20,23,5,16,19,21,10,18,19,6,25,25,35,25,33,10,10,12
20211009,102,010,8,6,9,17,22,16,22,33,15,18,2,4,0,11,14,2,0,11,25,42,25,22,11,3
20211010,102,010,14,17,28,35,28,22,26,37,25,16,6,19,31,29,3,16,7,3,3,12,3,11,11,12
20211011,102,010,10,9,16,8,8,13,6,8,10,1,6,5,11,23,11,2,12,21,16,34,44,38,23,18
20211012,102,010,13,14,20,14,21,21,25,35,31,18,14,12,14,25,9,5,11,7,9,5,7,7,3,8
20211013,102,010,13,21,25,7,14,3,10,23,5,4,0,3,0,3,7,9,3,3,4,7,4,0,0,0
20211014,102,010,3,2,1,0,0,0,1,7,3,1,0,2,2,0,0,2,3,8,8,5,7,7,8,19
20211015,102,010,13,11,0,11,1,2,7,8,9,10,0,0,0,8,3,0,1,0,6,0,1,3,3,0
20211016,102,010,0,8,11,8,12,3,11,7,15,10,15,11,1,10,10,16,22,20,21,27,22,13,8,3
20211017,102,010,6,7,0,8,7,5,1,3,0,0,0,0,0,0,0,0,7,0,2,5,2,0,0,0
20211018,102,010,1,0,0,3,2,3,1,0,1,1,0,5,1,0,6,8,5,0,8,19,18,19,10,3
20211019,102,010,5,6,11,18,17,18,10,22,15,6,15,19,17,8,2,5,16,18,18,21,34,19,17,23
20211020,102,010,26,3,6,8,19,13,1,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211021,102,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,0,0,3,10,17,10,8,16
20211022,102,010,3,3,3,8,13,0,3,4,2,0,3,0,0,0,0,0,0,11,15,16,5,11,10,8
20211023,102,010,0,8,9,3,10,1,4,1,0,0,0,6,5,2,1,10,18,22,24,19,15,3,9999,9999
20211024,102,010,17,14,17,9,5,7,10,1,2,0,0,0,0,7,0,1,10,19,43,59,49,30,48,27
20211025,102,010,6,9,6,4,3,0,2,0,8,3,9,12,6,8,0,4,0,0,0,5,0,0,8,0
20211026,102,010,10,4,5,15,0,3,3,0,0,3,1,8,1,4,4,4,15,18,28,18,5,4,0,3
20211027,102,010,3,8,0,6,4,3,0,2,0,1,0,0,3,3,0,8,11,11,19,11,13,23,10,13
20211028,102,010,3,4,9,6,8,16,8,8,6,1,3,0,0,7,11,10,19,24,5,23,4,8,6,3
20211029,102,010,1,2,3,2,2,3,10,2,2,3,0,1,0,0,1,1,5,10,22,16,23,18,0,2
20211030,102,010,9999,9999,2,7,6,13,18,10,6,8,0,6,3,1,7,7,7,24,39,47,30,27,23,11
20211031,102,010,9,8,15,18,17,19,19,8,15,8,5,2,0,0,1,0,1,11,24,18,17,27,15,15
20211101,102,010,23,16,20,4,5,10,5,3,2,3,0,0,4,0,6,17,6,8,26,19,18,35,30,13
20211102,102,010,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,17,3,20,8,11,7,28,31,30,23,28,19,15,13
20211103,102,010,12,18,7,14,17,3,0,7,3,0,2,0,0,2,3,3,11,19,3,11,3,4,13,6
20211104,102,010,4,8,3,4,0,2,5,5,9,9999,5,3,1,5,8,7,30,32,20,22,10,13,16,0
20211105,102,010,0,1,2,0,0,0,6,18,13,1,0,0,0,0,2,0,14,19,4,9999,9999,13,13,8
20211106,102,010,5,3,2,2,4,6,10,5,2,0,1,3,2,0,8,19,34,56,61,47,24,10,14,3
20211107,102,010,14,12,17,19,4,2,6,24,14,0,6,6,11,13,5,18,34,40,31,23,11,31,24,26
20211108,102,010,16,13,16,8,8,7,11,2,4,3,4,3,3,8,13,14,13,23,31,3,9,2,3,1
20211109,102,010,6,17,13,7,18,13,2,4,6,0,0,0,3,0,1,3,0,3,8,1,9,12,5,1
20211110,102,010,0,4,8,14,14,8,4,6,12,1,6,4,0,0,0,0,8,0,8,8,6,0,1,6
20211111,102,010,14,5,3,2,5,2,1,2,0,0,1,2,2,1,0,0,0,2,11,18,2,0,2,7
20211112,102,010,2,6,3,8,1,2,1,8,4,1,2,0,0,4,0,6,4,15,10,2,0,7,16,2
20211113,102,010,3,2,4,4,3,1,10,8,1,0,1,0,0,0,0,8,15,18,27,6,9,16,15,10
20211114,102,010,9,10,10,10,4,0,1,7,1,0,6,2,1,1,0,3,18,18,20,27,29,28,2,2
20211115,102,010,4,0,2,1,7,1,2,0,1,5,11,74,18,13,8,15,9999,33,37,40,29,20,28,2
20211116,102,010,65,11,33,0,1,9999,9999,9,6,2,11,0,4,0,5,8,8,20,16,24,13,12,9,5
20211117,102,010,2,0,1,1,0,2,6,7,2,1,2,4,0,2,5,6,13,12,25,23,23,11,3,10
20211118,102,010,8,9,6,8,11,12,14,24,16,12,2,3,3,0,1,10,8,22,36,40,21,14,25,35
20211119,102,010,27,27,18,21,17,9,6,8,4,3,4,14,27,20,32,37,45,51,29,19,27,27,27,18
20211120,102,010,24,38,51,35,34,28,33,28,30,6,3,9,8,17,19,28,22,27,42,41,19,30,11,47
20211121,102,010,10,22,16,6,5,11,11,13,13,4,11,9,12,24,30,32,33,36,57,70,71,46,41,33
