20210811,108,006,4,3,2,2,2,2,4,7,11,21,26,35,47,55,60,65,62,57,45,31,24,20,17,21
20210812,108,006,19,19,18,14,13,13,16,15,31,32,36,37,37,29,23,20,20,17,19,15,14,11,10,7
20210813,108,006,6,8,7,9,18,13,11,10,10,10,9,8,8,8,6,8,9,9,8,9,8,7,8,11
20210814,108,006,17,22,19,13,11,11,8,9,9,10,10,11,13,13,13,12,13,14,14,13,13,11,9,10
20210815,108,006,7,6,11,13,12,9,8,22,27,26,27,29,36,40,41,43,43,40,23,21,25,20,13,9999
20210816,108,006,18,20,22,20,18,17,19,21,22,22,24,22,26,26,32,32,32,30,30,26,20,21,18,17
20210817,108,006,14,12,11,14,13,13,12,13,14,13,14,17,17,15,12,12,10,7,9,10,11,11,10,10
20210818,108,006,11,11,11,11,7,5,4,9,11,12,16,23,16,14,15,12,15,13,12,10,5,3,2,2
20210819,108,006,2,2,5,3,3,8,8,12,10,4,8,12,13,10,7,13,14,12,8,3,1,1,1,1
20210820,108,006,1,1,1,1,1,2,3,4,5,5,8,15,13,14,14,14,10,13,15,12,8,10,6,7
20210821,108,006,5,4,4,4,3,3,5,7,8,10,16,18,24,29,26,27,24,15,8,8,6,5,5,4
20210822,108,006,4,3,3,2,2,2,3,4,7,11,14,15,18,21,22,25,17,21,17,13,14,13,11,10
20210823,108,006,6,4,4,3,2,2,2,7,20,21,26,32,36,42,47,50,43,34,17,12,8,6,3,9999
20210824,108,006,5,7,6,7,8,7,9,12,12,16,22,28,22,25,25,21,19,16,14,13,11,7,3,4
20210825,108,006,3,2,2,2,2,2,2,3,5,7,15,22,30,38,48,54,52,35,18,15,7,8,5,4
20210826,108,006,4,3,3,2,2,2,3,5,12,29,39,40,47,45,42,44,40,32,21,14,10,6,4,4
20210827,108,006,4,2,3,4,2,3,6,10,25,39,48,55,52,57,62,62,64,60,46,31,27,24,21,19
20210828,108,006,14,14,13,12,11,10,10,14,20,31,32,39,44,38,38,37,29,25,25,28,28,20,15,12
20210829,108,006,9,6,7,5,5,4,6,11,21,28,37,39,50,59,63,61,59,55,42,28,20,16,12,12
20210830,108,006,12,11,9,11,10,10,9,12,19,35,41,44,44,43,46,48,49,34,26,17,13,13,11,9
20210831,108,006,9,10,5,4,3,3,6,9,24,34,46,50,49,51,49,60,52,40,28,23,17,12,9,9999
20210901,108,006,11,11,10,10,9,8,12,16,22,30,37,43,51,51,64,65,60,41,31,25,19,23,13,8
20210902,108,006,5,5,4,4,4,5,8,18,17,12,12,27,31,33,31,28,28,24,17,14,11,17,19,22
20210903,108,006,16,13,14,9,8,12,9,8,11,17,26,25,22,20,25,23,25,24,22,17,14,8,7,7
20210904,108,006,12,19,23,21,21,29,34,34,33,35,33,29,31,34,35,35,30,24,25,27,27,23,17,15
20210905,108,006,13,14,14,16,14,12,11,13,19,34,38,43,45,50,54,64,58,46,38,32,28,12,12,26
20210906,108,006,33,34,32,25,20,18,17,24,29,38,46,50,50,53,56,49,42,35,26,23,20,16,11,9
20210907,108,006,7,5,3,3,3,3,5,8,16,41,55,56,59,59,54,52,48,43,40,35,34,37,23,23
20210908,108,006,24,23,22,19,15,14,17,22,23,27,32,30,32,35,39,28,26,21,18,14,17,16,18,9999
20210909,108,006,13,15,14,14,16,11,10,16,16,20,29,38,38,45,46,52,55,51,40,31,19,14,12,10
20210910,108,006,7,4,5,3,2,3,5,10,16,28,38,50,51,61,70,83,86,71,45,33,28,24,19,18
20210911,108,006,22,19,15,20,19,16,18,17,17,23,32,45,51,59,55,54,51,43,26,19,14,12,8,8
20210912,108,006,8,9,7,7,6,7,8,11,14,17,25,37,41,40,37,39,46,38,25,13,8,5,3,3
20210913,108,006,3,3,3,3,2,2,3,8,17,24,32,40,41,48,55,59,51,33,23,23,18,16,15,11
20210914,108,006,13,13,10,9,6,7,6,11,14,16,22,31,31,36,39,45,41,35,34,34,29,26,25,20
20210915,108,006,18,16,12,10,9,5,6,11,14,21,28,38,43,51,54,61,60,61,57,52,44,42,34,23
20210916,108,006,18,14,10,8,8,7,10,17,25,36,48,55,58,63,67,66,53,48,42,29,23,21,17,9999
20210917,108,006,15,13,13,13,12,11,13,13,21,25,29,30,26,29,29,25,22,17,14,9,17,20,16,15
20210918,108,006,15,13,14,16,22,18,17,18,19,18,23,26,27,28,27,25,23,19,11,7,4,4,3,4
20210919,108,006,4,4,4,3,5,5,5,9,16,25,31,34,34,39,37,30,29,29,29,28,26,22,20,16
20210920,108,006,14,15,14,14,16,15,13,15,22,31,37,41,44,49,56,60,54,48,46,40,26,21,21,22
20210921,108,006,31,21,16,13,11,9,8,14,32,41,52,58,54,49,50,50,40,34,30,27,24,22,16,16
20210922,108,006,15,13,9,11,13,11,8,12,16,23,27,29,29,29,27,22,18,13,7,34,35,30,25,19
20210923,108,006,16,12,13,13,16,13,14,19,24,30,45,52,57,63,67,69,65,42,30,28,23,20,16,12
20210924,108,006,11,10,8,8,6,6,7,10,16,29,34,36,36,40,42,44,41,27,19,16,12,10,10,9999
20210925,108,006,9,8,8,7,8,8,9,17,21,25,41,47,50,57,59,62,64,56,40,30,26,22,17,14
20210926,108,006,14,15,14,14,18,23,24,24,23,23,24,25,25,28,29,30,28,26,19,22,24,22,19,20
20210927,108,006,21,17,15,13,10,7,11,14,16,23,31,34,35,45,53,61,57,48,43,36,27,25,22,18
20210928,108,006,15,12,9,8,8,6,8,12,19,26,44,48,50,60,71,70,63,59,46,31,24,18,13,12
20210929,108,006,11,9,7,6,6,6,7,14,24,39,46,48,48,51,52,51,52,46,33,22,17,13,12,10
20210930,108,006,10,10,7,8,7,7,7,13,22,29,38,39,35,36,32,30,27,18,14,13,10,7,6,7
20211001,108,006,8,10,6,6,5,6,2,4,6,6,8,12,25,33,37,37,37,36,38,40,40,38,26,36
20211002,108,006,33,30,21,12,13,10,8,14,26,37,45,45,47,51,51,51,50,45,36,28,25,21,18,9999
20211003,108,006,14,12,10,9,7,6,7,15,25,37,41,45,50,54,52,54,57,50,32,28,25,21,17,16
20211004,108,006,14,14,13,14,12,13,14,16,21,26,38,46,46,55,60,60,58,40,29,24,22,17,11,10
20211005,108,006,7,6,4,5,5,3,5,11,20,32,45,55,56,63,64,65,58,41,30,23,19,14,11,10
20211006,108,006,10,7,7,7,5,4,5,8,15,26,39,46,38,43,37,39,43,41,26,22,12,9,10,13
20211007,108,006,13,8,5,4,4,4,4,7,14,27,37,37,42,48,53,53,50,43,40,28,18,13,8,11
20211008,108,006,5,9,9,5,6,6,5,6,15,27,44,47,43,46,51,62,66,52,34,26,21,17,12,10
20211009,108,006,9,7,5,5,4,4,5,8,18,33,43,48,52,52,50,50,46,40,27,19,16,15,14,11
20211010,108,006,9,10,10,10,6,5,8,16,17,23,32,36,33,35,35,35,33,27,17,14,13,12,8,9999
20211011,108,006,10,8,8,8,7,5,5,9,13,24,40,43,42,43,45,46,45,31,24,19,16,13,8,9
20211012,108,006,9,9,6,3,4,5,3,5,9,18,27,33,32,37,39,38,31,16,11,29,34,32,33,27
20211013,108,006,22,20,19,26,27,23,22,23,22,23,26,27,29,30,33,34,30,32,28,26,23,21,13,10
20211014,108,006,9,8,5,5,2,4,5,6,12,21,29,33,40,42,43,51,52,30,22,18,13,11,10,10
20211015,108,006,7,9,9,7,5,4,5,9,16,30,44,50,47,52,57,61,65,44,32,26,19,22,18,19
20211016,108,006,17,16,14,12,8,8,7,10,19,36,49,56,60,65,70,72,68,42,31,27,24,20,18,32
20211017,108,006,33,31,31,33,29,26,27,26,30,30,30,32,33,34,34,33,33,32,30,29,19,13,10,8
20211018,108,006,7,6,6,4,3,3,3,8,10,15,19,21,21,23,25,24,24,14,9,7,7,7,9,9999
20211019,108,006,4,3,3,3,6,12,11,10,15,16,25,34,35,40,44,38,34,30,21,14,11,10,13,15
20211020,108,006,14,13,13,32,28,20,16,26,32,37,38,39,34,34,35,34,34,34,32,22,17,10,6,7
20211021,108,006,6,3,5,5,4,2,3,7,10,20,28,36,37,39,39,38,32,21,15,11,8,7,7,6
20211022,108,006,5,6,6,7,7,6,9,13,15,19,23,26,31,31,32,36,31,18,13,11,7,7,6,4
20211023,108,006,3,4,4,5,5,3,6,17,40,42,43,43,44,44,44,44,42,41,38,28,21,18,16,13
20211024,108,006,11,9,9,8,8,8,9,15,21,29,35,44,45,48,50,48,38,26,21,17,13,12,13,13
20211025,108,006,15,16,12,16,14,13,13,10,9,11,13,15,21,22,23,21,9,5,9,11,7,18,12,20
20211026,108,006,30,38,38,38,34,29,26,20,28,28,31,36,36,36,35,38,34,31,18,14,9,7,5,9999
20211027,108,006,6,6,5,4,3,2,2,5,8,13,24,28,36,41,44,38,23,16,14,11,10,9,6,5
20211028,108,006,2,3,3,2,3,2,3,6,12,22,38,44,46,45,44,43,46,47,35,25,20,17,16,15
20211029,108,006,11,10,10,6,6,6,4,7,10,24,30,33,35,34,35,36,35,21,18,16,13,11,10,11
20211030,108,006,11,11,11,11,13,13,11,14,17,25,32,48,49,52,51,54,36,28,22,20,19,18,19,18
20211031,108,006,19,20,22,20,16,14,15,16,16,20,18,22,27,33,36,38,31,14,10,8,7,4,4,3
20211101,108,006,4,4,4,4,3,3,3,7,13,17,24,39,37,42,44,39,24,20,16,14,13,10,9,8
20211102,108,006,6,6,6,6,4,4,3,6,11,18,26,35,44,51,54,50,47,36,24,20,18,14,13,9
20211103,108,006,9,8,7,6,6,5,7,8,14,29,38,42,47,47,46,50,39,26,20,16,14,14,9,9999
20211104,108,006,9,8,6,4,3,2,3,5,10,17,26,32,36,42,47,48,41,24,19,14,12,9,9,9
20211105,108,006,7,5,6,5,5,5,4,8,13,24,35,43,44,47,48,47,38,24,20,17,13,11,12,11
20211106,108,006,12,9,7,8,10,10,12,13,19,28,38,50,53,54,53,52,44,27,23,21,17,14,12,11
20211107,108,006,10,10,10,10,8,7,8,6,14,25,35,42,44,44,47,47,38,23,20,16,13,11,9,8
20211108,108,006,8,8,7,7,7,8,7,10,23,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211109,108,006,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,27,26,28,28,27,25,22,19,14,17,13,14
20211110,108,006,14,10,7,8,8,6,3,4,8,21,30,35,41,44,42,40,41,34,26,17,9,6,5,4
20211111,108,006,4,5,4,4,5,4,6,6,14,29,34,36,38,37,36,38,30,21,9,5,3,4,4,9999
20211112,108,006,4,5,3,4,5,3,5,5,6,13,29,35,39,37,34,31,24,19,10,7,3,6,3,3
20211113,108,006,3,4,5,5,4,5,5,6,10,14,24,27,33,35,30,30,29,18,15,12,11,11,12,9
20211114,108,006,9,8,9,10,10,10,10,11,12,14,20,30,37,41,41,39,37,27,20,17,14,13,11,10
20211115,108,006,8,8,7,7,6,4,4,6,10,15,23,30,39,40,44,39,42,42,30,16,14,8,12,7
20211116,108,006,7,8,5,5,4,6,4,7,9,15,24,31,38,41,40,38,32,17,16,15,14,10,6,5
20211117,108,006,7,6,4,5,6,4,4,5,10,17,25,33,43,45,44,46,37,24,20,17,12,5,7,8
20211118,108,006,11,10,10,10,9,6,5,6,10,14,21,31,45,45,45,47,38,27,21,20,17,14,15,14
20211119,108,006,14,13,13,13,13,12,12,10,14,20,25,34,40,45,43,43,28,20,18,17,16,12,13,9999
20211120,108,006,8,6,5,7,6,5,5,7,14,22,35,41,47,52,53,54,41,28,25,21,21,21,20,19
20211121,108,006,18,17,18,18,17,20,18,19,19,22,27,32,37,45,45,36,23,17,13,11,9,10,7,10
20211122,108,006,10,9,9,7,9,7,6,6,7,8,8,7,7,6,7,5,11,31,34,34,29,19,28,29
20211123,108,006,30,26,27,30,18,12,7,9,11,24,31,31,32,29,29,29,28,28,22,17,17,15,15,12
20211124,108,006,10,11,8,6,2,3,8,6,14,22,32,33,35,30,31,33,34,24,16,14,13,13,10,9
20211125,108,006,6,8,7,7,7,8,4,6,7,11,20,27,35,35,35,28,21,14,9,8,7,7,6,5
20211126,108,006,6,9,7,2,3,4,4,4,9,9,13,10,18,22,28,32,21,32,24,19,30,30,39,36
20211127,108,006,25,12,11,7,6,6,3,6,11,20,27,25,26,28,28,31,32,32,25,16,16,12,11,9999
20211128,108,006,9,7,5,5,4,5,5,7,10,12,22,32,34,29,32,32,35,22,19,17,15,15,14,13
20211129,108,006,12,13,12,10,10,8,10,8,12,18,21,27,32,35,33,35,22,17,13,11,13,11,10,11
20211130,108,006,13,12,12,12,13,11,12,14,16,18,24,25,25,30,42,39,27,16,10,22,41,41,39,39
20211201,108,006,38,41,44,41,38,30,33,32,29,30,33,36,37,38,36,33,32,32,32,33,33,34,33,30
20211202,108,006,26,26,26,27,25,13,5,4,11,16,20,28,33,33,33,34,28,18,13,9,5,6,6,6
20211203,108,006,7,6,8,6,9,6,6,6,10,14,26,38,38,41,40,40,31,18,16,14,11,11,9,12
20211204,108,006,11,8,5,5,4,3,2,5,6,24,32,31,32,34,35,36,34,30,15,15,21,24,22,16
20211205,108,006,14,17,12,12,9,7,5,6,9,15,23,28,30,32,34,32,24,17,13,11,11,10,16,9999
20211206,108,006,21,20,19,14,10,9,7,4,6,8,11,14,18,15,10,6,3,4,2,2,2,2,3,3
20211207,108,006,2,2,2,2,2,2,1,2,2,2,3,7,11,8,8,12,15,20,24,22,14,16,22,28
20211208,108,006,31,32,32,34,34,25,13,9,8,12,35,37,38,37,37,36,36,28,18,9,11,8,5,5
20211209,108,006,2,2,2,2,3,2,2,3,5,11,20,31,33,36,35,32,18,13,9,7,6,6,5,6
20211210,108,006,5,3,4,4,4,4,3,4,8,10,13,19,33,34,34,35,27,15,11,9,7,7,6,5
20211211,108,006,4,5,5,5,4,4,3,4,8,15,21,27,35,38,39,35,28,19,14,10,6,7,5,6
20211212,108,006,5,6,7,7,7,8,8,7,11,18,18,19,24,37,42,35,23,15,12,10,9,7,15,33
20211213,108,006,39,36,25,21,18,11,8,7,16,35,35,36,35,37,37,37,37,35,35,24,19,15,13,9999
20211214,108,006,10,11,9,6,9,10,8,6,10,18,18,25,29,29,31,34,26,17,14,11,9,10,9,9
20211215,108,006,8,8,7,7,8,10,4,6,11,16,26,30,36,38,38,35,28,32,26,19,13,11,11,9
20211216,108,006,8,8,5,5,5,5,3,4,9,17,25,34,42,41,44,41,25,17,14,14,11,12,14,14
20211217,108,006,17,16,25,25,28,27,24,15,10,16,19,22,20,27,35,37,37,38,42,40,38,35,32,27
20211218,108,006,24,32,31,29,20,14,8,10,15,25,30,32,35,36,35,35,36,28,15,15,12,13,12,12
20211219,108,006,12,14,16,16,19,16,16,13,16,23,30,34,34,33,32,30,27,21,19,18,15,12,9,6
20211220,108,006,4,8,7,11,10,12,13,20,21,20,22,30,34,36,37,36,30,19,14,12,9,7,6,5
20211221,108,006,6,7,5,5,7,5,3,3,3,7,14,30,29,31,38,36,26,13,9,5,6,8,9,9999
20211222,108,006,5,4,3,4,5,4,2,3,5,9,19,40,43,44,43,42,42,38,33,21,18,27,35,22
20211223,108,006,15,14,14,11,11,7,4,5,11,19,25,29,34,36,37,35,31,17,13,9,8,9,9,9
20211224,108,006,8,10,11,11,10,7,7,4,7,18,27,38,45,52,48,48,35,22,18,20,22,24,29,30
20211225,108,006,34,35,36,38,38,39,32,24,21,26,31,36,40,41,39,37,37,33,25,22,16,12,10,8
20211226,108,006,9,15,20,17,18,16,15,13,15,29,33,34,36,35,37,37,36,35,33,29,24,25,23,21
20211227,108,006,20,15,16,27,26,24,13,11,16,26,30,29,27,27,27,27,26,26,30,33,37,35,34,34
20211228,108,006,34,34,33,31,29,19,8,15,18,21,27,39,39,40,39,39,28,16,11,12,9,8,9,10
20211229,108,006,14,15,15,16,16,18,19,18,21,21,24,27,28,27,27,30,33,30,26,24,21,19,18,9999
20211230,108,006,17,18,17,14,11,8,5,4,5,6,9,28,36,36,37,41,39,25,32,40,38,36,36,38
20211231,108,006,36,35,38,36,35,36,38,37,36,37,37,38,38,38,39,39,38,38,37,34,29,22,18,16
20220101,108,006,15,15,14,13,15,13,12,13,17,22,34,41,41,41,41,42,42,42,42,42,35,29,25,23
20220102,108,006,21,22,22,22,22,20,21,23,28,31,34,37,40,41,43,42,37,27,24,23,22,20,25,20
20220103,108,006,20,17,11,10,9,7,8,7,9,15,26,35,34,39,39,40,36,25,21,19,19,16,16,15
20220104,108,006,12,10,12,8,6,6,6,5,7,18,30,36,38,38,38,37,36,35,28,18,16,11,7,9
20220105,108,006,10,9,10,7,5,8,8,5,9,36,41,41,41,41,42,42,41,35,22,24,19,16,14,12
20220106,108,006,16,16,13,16,13,11,11,7,10,17,19,20,19,23,26,28,25,9,7,5,3,2,3,9999
20220107,108,006,7,7,3,2,3,2,2,3,5,36,41,42,42,42,43,43,43,41,41,39,27,19,22,20
20220108,108,006,16,15,15,15,13,9,11,9,16,26,35,40,42,44,45,43,37,22,23,20,19,19,20,20
20220109,108,006,20,19,19,20,20,19,20,18,20,25,28,36,42,43,44,45,45,35,26,20,20,18,16,15
20220110,108,006,15,14,13,11,12,9,7,4,10,20,30,38,44,47,47,46,41,28,22,19,18,17,19,20
20220111,108,006,20,21,21,20,19,18,18,20,15,10,8,8,15,15,15,27,17,19,19,32,36,39,40,40
20220112,108,006,38,37,32,28,26,17,9,5,17,33,37,38,37,37,38,39,38,36,31,15,6,7,4,4
20220113,108,006,4,3,6,8,6,6,4,7,10,12,9,10,27,37,39,39,37,36,33,38,38,36,37,36
20220114,108,006,32,31,30,29,24,26,26,23,22,29,29,34,36,39,39,38,38,31,25,11,9,8,10,9999
20220115,108,006,8,5,6,6,5,5,6,8,13,18,25,33,38,40,42,41,38,22,21,19,15,11,13,11
20220116,108,006,11,10,11,12,14,16,18,17,18,28,31,37,40,40,42,43,40,29,22,18,16,13,13,13
20220117,108,006,11,8,7,4,3,2,2,3,5,19,23,25,27,35,36,33,30,31,35,37,37,34,38,38
20220118,108,006,36,32,27,24,17,15,7,5,9,23,32,34,34,38,39,40,39,38,33,29,10,12,9,10
20220119,108,006,10,8,6,8,8,7,6,7,13,22,27,31,34,37,36,34,32,33,25,19,16,15,11,7
20220120,108,006,8,11,8,9,7,7,8,3,4,19,27,34,34,41,41,41,39,37,32,33,33,18,12,11
20220121,108,006,11,10,10,5,2,2,2,4,8,24,37,41,41,43,44,44,44,43,41,37,32,19,17,19
20220122,108,006,20,15,13,15,16,15,14,14,22,32,37,40,42,43,43,44,40,27,19,20,18,15,17,9999
20220123,108,006,16,16,16,15,12,13,16,16,18,22,24,28,30,28,26,23,23,19,11,11,19,17,16,19
20220124,108,006,16,14,9,9,8,5,8,7,5,9,22,40,41,43,43,41,40,38,21,20,16,11,8,5
20220125,108,006,7,4,7,4,5,4,2,2,5,6,9,14,18,26,31,31,30,27,16,9,9,8,7,8
20220126,108,006,9,7,6,4,3,3,2,2,6,8,20,28,36,42,45,43,43,38,34,17,19,18,15,16
20220127,108,006,12,13,11,7,9,9,4,4,10,17,42,46,46,47,46,43,42,43,26,18,15,20,20,17
20220128,108,006,13,12,15,11,10,7,10,7,10,12,28,33,40,44,44,42,44,36,34,22,21,17,15,19
20220129,108,006,18,14,15,15,16,12,12,11,14,18,27,37,41,43,43,42,40,28,24,19,15,16,13,15
20220130,108,006,14,13,14,17,14,13,12,11,15,21,29,35,34,35,40,42,41,36,32,36,26,20,18,9999
20220131,108,006,17,14,14,11,9,5,5,5,14,20,40,42,41,41,42,43,41,40,30,20,17,21,17,11
20220201,108,006,12,15,12,10,8,12,9,7,14,28,38,42,42,43,42,40,37,28,31,34,39,42,43,39
20220202,108,006,24,23,20,21,25,23,8,9,15,32,40,45,47,48,48,47,44,37,30,30,27,18,18,16
20220203,108,006,17,21,22,20,18,12,10,10,10,18,39,42,40,42,42,41,42,43,38,36,35,24,21,22
20220204,108,006,22,19,17,9,5,8,5,7,12,23,33,40,41,45,44,44,42,42,42,42,42,39,37,39
20220205,108,006,33,41,41,43,41,40,40,38,37,37,40,41,43,43,43,44,42,40,38,39,39,40,41,41
20220206,108,006,42,42,42,40,41,42,39,38,39,40,41,42,42,43,41,41,42,39,35,28,25,18,12,13
20220207,108,006,17,19,17,15,17,14,8,9,16,25,31,37,40,42,44,44,42,39,34,23,22,15,17,9999
20220208,108,006,11,13,16,15,9,10,6,8,16,23,29,36,40,43,45,43,40,37,35,29,19,16,15,13
20220209,108,006,11,12,11,8,8,8,7,5,14,25,41,39,40,42,46,46,45,39,26,21,21,16,12,16
20220210,108,006,18,16,13,15,17,15,14,16,19,24,29,29,31,26,27,18,12,14,17,8,9,11,13,14
20220211,108,006,14,16,19,21,24,21,22,21,20,26,37,43,45,46,47,47,47,47,37,25,24,22,20,15
20220212,108,006,14,12,11,9,11,10,11,10,15,20,33,41,43,44,46,48,47,43,29,26,22,20,21,19
20220213,108,006,18,20,19,22,23,22,21,22,26,33,35,37,38,40,43,42,39,36,29,26,21,18,17,17
20220214,108,006,16,12,14,12,11,12,12,7,10,22,33,9999,9999,45,47,48,46,35,23,19,14,9,7,8
20220215,108,006,9,6,8,8,9,6,4,5,12,14,21,25,28,37,41,42,40,35,24,41,39,37,34,9999
20220216,108,006,40,41,44,34,22,19,14,16,27,38,42,43,43,43,44,44,44,45,44,35,28,24,20,19
20220217,108,006,14,12,15,13,13,27,21,20,25,36,39,42,43,44,43,42,40,40,36,33,32,27,21,16
20220218,108,006,16,14,10,11,10,9,10,10,21,28,33,43,41,44,45,43,43,40,26,20,20,17,17,16
20220219,108,006,14,16,16,13,18,18,17,16,24,29,37,40,43,41,38,34,28,22,19,18,18,23,30,26
20220220,108,006,26,24,24,30,30,29,29,27,31,38,42,46,45,46,47,48,47,45,43,32,30,41,44,46
20220221,108,006,45,46,45,43,33,23,14,16,35,41,44,43,44,44,43,45,43,44,41,38,37,30,21,12
20220222,108,006,15,11,6,10,9,12,12,17,21,30,34,32,32,34,40,41,40,39,40,37,26,21,16,13
20220223,108,006,11,11,8,3,2,3,3,9,21,36,42,44,46,47,48,49,48,47,43,33,27,16,16,9999
20220224,108,006,14,11,7,9,9,7,6,10,20,30,40,43,45,47,48,48,47,46,40,34,27,17,21,20
20220225,108,006,18,16,16,9,10,13,13,19,25,33,40,43,46,48,49,49,49,48,46,37,31,26,23,20
20220226,108,006,16,19,18,19,23,19,16,20,29,38,48,50,54,57,58,58,58,54,42,37,34,33,32,32
20220227,108,006,31,31,31,29,28,27,26,23,26,29,44,50,52,52,51,51,50,51,50,34,26,24,28,24
20220228,108,006,23,24,26,24,24,21,21,20,25,34,46,50,53,53,54,54,53,52,41,25,30,30,26,25
20220301,108,006,29,28,27,25,23,22,20,22,25,23,29,33,30,33,43,40,40,42,38,33,31,27,22,11
20220302,108,006,8,13,16,19,21,22,23,20,24,31,38,52,56,60,59,58,55,50,50,40,32,25,22,19
20220303,108,006,15,14,13,12,13,15,10,12,16,28,39,47,48,49,52,53,53,52,52,51,37,28,22,9999
20220304,108,006,21,17,18,16,12,12,14,17,27,43,47,45,48,48,50,49,49,47,37,28,26,23,22,23
20220305,108,006,23,23,23,23,24,23,23,28,34,40,56,62,64,66,64,56,52,53,46,38,48,47,48,48
20220306,108,006,51,51,48,43,28,26,31,37,44,45,46,45,45,46,45,44,44,42,41,37,27,25,21,20
20220307,108,006,19,15,15,14,13,6,6,11,21,33,44,45,44,44,43,43,41,40,38,29,23,22,21,18
20220308,108,006,16,12,9,12,6,3,5,12,19,28,35,42,49,51,51,54,49,46,41,32,27,26,23,21
20220309,108,006,18,19,19,15,13,16,13,20,30,37,44,45,45,48,48,48,46,44,32,27,23,24,21,18
20220310,108,006,15,14,17,15,15,13,15,19,28,35,45,48,46,48,53,56,55,53,38,34,31,27,24,24
20220311,108,006,25,26,25,22,23,23,25,26,34,42,55,67,68,72,74,76,76,72,55,43,38,35,30,9999
20220312,108,006,31,27,26,24,23,21,20,23,33,45,61,66,66,66,66,65,64,63,55,40,38,34,36,34
20220313,108,006,36,35,34,34,34,33,33,34,38,41,52,60,61,62,62,59,61,59,55,45,35,36,42,38
20220314,108,006,42,27,20,38,45,39,30,30,37,48,52,53,52,54,57,58,59,57,42,27,22,23,23,21
20220315,108,006,25,22,15,10,24,26,19,27,33,44,48,51,51,50,48,50,52,51,50,42,31,24,22,20
20220316,108,006,14,11,13,14,14,12,14,20,26,33,40,51,55,61,60,63,64,60,52,39,35,34,28,27
20220317,108,006,27,29,27,25,23,21,20,23,30,35,43,50,54,52,52,50,46,45,42,41,37,28,23,22
20220318,108,006,17,15,15,17,15,14,15,15,21,19,14,18,25,29,37,39,45,42,32,45,38,34,33,33
20220319,108,006,36,37,37,39,29,24,28,32,34,37,41,45,49,47,46,45,46,45,31,21,16,14,12,9999
20220320,108,006,7,7,7,8,8,8,12,13,21,38,43,45,47,48,47,47,47,46,46,37,30,27,24,20
20220321,108,006,21,17,16,13,13,12,11,11,14,28,38,46,49,49,50,50,49,48,45,38,30,26,24,21
20220322,108,006,22,21,23,27,43,40,35,37,41,40,39,39,34,32,34,34,32,31,16,9,5,5,5,8
20220323,108,006,9,8,8,7,9,10,11,15,25,35,40,42,44,38,35,33,30,32,33,19,18,32,35,34
20220324,108,006,27,20,18,13,8,4,5,11,19,28,39,47,53,55,55,54,54,53,54,54,40,41,33,30
20220325,108,006,27,24,20,18,15,11,11,18,29,42,48,50,57,61,67,69,66,62,50,39,32,29,26,25
20220326,108,006,25,26,25,23,22,21,18,20,23,36,53,47,42,38,39,42,42,42,42,39,40,38,36,33
20220327,108,006,38,42,36,38,42,46,46,46,49,49,51,53,54,53,52,51,52,50,47,39,35,27,24,9999
20220328,108,006,23,20,17,16,15,11,9,16,38,50,54,56,56,55,55,55,54,53,51,48,43,39,26,24
20220329,108,006,23,19,22,20,19,15,17,19,20,26,27,33,32,36,42,43,40,34,21,16,15,11,10,7
20220330,108,006,7,7,7,4,5,9,11,17,26,44,49,54,56,60,65,69,70,65,46,40,33,27,20,18
20220331,108,006,17,19,22,20,17,17,22,23,26,35,43,46,44,45,45,45,46,47,46,47,47,47,44,40
20210401,108,010,38,38,40,37,41,38,39,24,16,12,13,13,14,16,19,19,30,43,53,55,56,51,53,46
20210402,108,010,52,47,52,48,45,44,39,19,15,16,18,17,17,20,16,18,21,28,34,33,24,28,29,27
20210403,108,010,27,26,25,25,24,25,19,12,7,11,17,11,10,8,8,12,8,10,16,19,18,19,20,20
20210404,108,010,19,21,21,19,18,20,16,12,10,9,12,13,15,15,15,15,8,7,6,8,12,5,4,3
20210405,108,010,5,7,5,9,6,6,3,1,0,1,0,0,1,0,0,1,0,2,3,3,7,6,7,5
20210406,108,010,6,5,7,5,7,5,6,3,2,3,4,4,4,8,15,18,14,12,12,13,10,9,9,10
20210407,108,010,10,8,7,6,7,8,6,5,5,5,2,4,3,3,3,5,4,6,4,9,9,7,7,10
20210408,108,010,9,11,10,10,9,8,10,7,2,4,5,3,5,8,8,9,10,11,11,14,13,13,13,12
20210409,108,010,15,14,12,11,12,11,12,8,5,4,3,4,3,5,5,4,6,5,3,5,5,8,8,8
20210410,108,010,8,8,7,8,8,9,8,5,5,3,3,2,4,5,5,5,5,9,11,11,12,10,11,12
20210411,108,010,10,10,9,11,11,12,10,5,4,5,6,4,5,5,8,10,13,12,12,12,13,13,13,10
20210412,108,010,11,14,13,13,10,10,13,8,6,4,9999,6,6,8,7,8,11,9,11,12,10,10,10,10
20210413,108,010,11,9,8,9,7,8,7,3,3,2,2,2,2,2,1,2,3,5,4,6,4,5,3,4
20210414,108,010,2,3,5,7,6,8,7,7,4,1,1,1,4,4,5,4,3,2,4,4,3,2,1,3
20210415,108,010,4,5,4,5,5,4,5,5,1,2,4,5,6,7,7,7,6,12,8,12,9,9,9,10
