20210510,106,006,36,30,28,30,28,25,25,34,38,48,56,58,64,64,65,62,58,58,56,57,54,52,51,47
20210511,106,006,45,43,39,37,33,31,31,31,34,43,55,60,66,66,61,59,57,57,50,39,36,32,30,9999
20210512,106,006,21,21,21,22,17,20,18,24,31,40,44,48,55,53,58,58,57,55,50,41,39,29,29,27
20210513,106,006,21,20,21,20,16,15,14,19,22,37,42,51,57,64,66,67,67,78,73,51,41,35,30,28
20210514,106,006,24,22,21,21,16,17,21,25,38,43,49,49,48,51,57,66,74,73,66,56,45,41,45,39
20210515,106,006,29,29,26,22,21,15,14,25,30,40,46,51,56,58,57,54,54,52,51,51,50,48,47,43
20210516,106,006,38,34,32,29,26,24,26,36,41,42,38,36,39,37,35,34,32,27,24,20,18,15,12,11
20210517,106,006,9,7,7,13,14,13,10,7,9,9,12,9,18,22,21,21,17,15,11,17,29,25,18,16
20210518,106,006,14,10,8,15,16,14,21,28,33,40,46,50,59,68,72,61,44,34,29,31,35,38,36,32
20210519,106,006,28,22,24,24,20,17,15,16,16,14,13,20,30,29,29,35,41,35,33,21,17,11,16,9999
20210520,106,006,14,17,15,7,5,8,11,15,15,16,18,18,24,21,22,29,31,24,29,23,18,15,13,13
20210521,106,006,14,11,12,13,13,14,13,47,52,52,42,35,26,22,22,27,27,40,50,48,43,40,41,36
20210522,106,006,29,24,25,29,23,27,31,41,46,53,57,62,59,56,50,49,48,45,41,41,39,33,35,25
20210523,106,006,22,25,18,19,20,20,18,24,39,43,54,55,54,56,54,53,52,52,50,46,45,43,37,29
20210524,106,006,28,26,20,13,13,13,13,16,22,40,57,60,64,66,63,59,56,53,52,47,53,52,49,48
20210525,106,006,45,47,41,39,30,23,30,33,42,50,57,60,61,61,60,57,57,59,57,54,68,65,63,59
20210526,106,006,48,47,47,54,53,43,44,45,50,51,52,51,51,52,53,56,58,54,45,38,35,30,30,33
20210527,106,006,28,23,25,40,39,41,29,28,23,18,20,27,30,26,31,36,37,42,45,41,40,38,36,9999
20210528,106,006,25,24,21,20,17,18,23,23,28,39,51,57,60,68,73,75,72,62,60,56,53,56,54,53
20210529,106,006,52,52,36,22,25,35,13,37,58,63,66,67,68,72,79,82,77,68,61,55,51,45,40,43
20210530,106,006,41,37,35,27,21,21,27,29,39,48,56,59,60,59,60,60,59,59,59,56,51,45,37,36
20210531,106,006,32,27,20,19,19,20,23,24,35,53,59,69,76,82,81,77,78,73,59,54,49,45,35,29
20210601,106,006,23,21,19,17,11,9,15,27,47,53,62,73,84,83,82,72,69,66,61,54,47,46,39,35
20210602,106,006,37,34,27,26,24,22,20,28,31,38,46,52,55,62,67,58,48,49,49,42,37,43,40,36
20210603,106,006,38,34,31,28,22,19,16,31,40,43,47,50,54,57,59,58,57,54,53,49,45,44,40,40
20210604,106,006,40,42,45,45,44,44,43,43,42,40,39,34,30,25,34,39,34,32,32,34,32,32,32,9999
20210605,106,006,38,34,32,34,31,28,29,42,38,41,50,56,59,61,66,65,60,56,52,51,41,32,32,30
20210606,106,006,29,24,24,25,24,21,21,22,20,22,27,41,55,59,64,70,69,56,51,64,59,40,38,39
20210607,106,006,37,37,29,29,18,27,18,23,27,42,59,68,75,89,100,99,102,94,75,69,62,51,40,31
20210608,106,006,28,26,28,26,25,22,30,34,43,59,73,74,72,73,75,80,76,79,77,70,64,58,49,47
20210609,106,006,43,36,34,28,27,24,29,37,47,62,80,88,91,91,113,112,95,86,83,81,70,59,51,47
20210610,106,006,44,40,39,39,33,30,37,46,59,70,82,87,84,82,72,65,63,59,58,53,46,37,33,32
20210611,106,006,28,26,23,18,15,16,20,23,36,47,48,48,53,57,56,55,52,48,43,42,40,36,34,27
20210612,106,006,29,24,19,17,18,19,22,24,32,37,42,45,51,53,52,53,52,46,44,42,38,37,34,9999
20210613,106,006,26,28,24,23,18,20,17,21,29,31,35,36,36,31,31,32,30,27,26,22,21,19,21,20
20210614,106,006,17,18,14,14,11,12,9,19,20,18,20,28,34,47,57,61,57,55,43,39,29,21,26,22
20210615,106,006,23,16,13,12,9,15,18,27,38,47,54,61,68,71,85,74,68,59,54,53,50,53,54,47
20210616,106,006,39,35,30,22,17,18,19,19,24,34,41,46,47,45,43,41,38,29,27,24,30,29,26,25
20210617,106,006,22,19,20,16,12,12,15,22,34,41,48,56,57,65,72,70,57,57,48,40,34,31,27,26
20210618,106,006,24,21,20,16,17,18,21,21,24,32,43,51,50,54,54,54,50,42,37,43,42,39,35,33
20210619,106,006,32,33,30,28,33,32,30,33,32,40,40,40,38,41,40,36,35,33,31,28,27,27,26,21
20210620,106,006,22,20,17,17,18,15,18,24,31,38,40,40,41,42,42,42,41,40,38,36,30,25,24,9999
20210621,106,006,16,15,15,8,7,11,13,14,22,30,35,51,65,65,69,75,71,63,57,53,48,39,38,51
20210622,106,006,48,29,33,32,29,25,30,31,40,41,46,58,66,73,66,68,63,61,55,44,41,29,27,27
20210623,106,006,26,23,20,21,17,13,14,19,32,43,48,51,59,71,84,82,79,76,54,47,40,35,25,25
20210624,106,006,22,17,14,14,11,10,14,18,43,54,59,65,72,80,79,67,67,62,59,60,56,48,39,33
20210625,106,006,27,20,21,19,17,19,19,21,30,42,51,57,62,57,58,58,58,56,54,54,47,37,32,28
20210626,106,006,26,24,19,17,14,12,15,23,37,45,47,49,51,57,65,65,52,47,40,33,36,35,35,29
20210627,106,006,23,21,22,19,17,14,13,19,25,31,38,42,46,45,44,44,47,48,47,38,31,39,34,32
20210628,106,006,24,17,14,12,11,9,14,18,25,35,51,55,67,66,67,66,61,60,56,52,53,48,42,9999
20210629,106,006,31,32,28,25,26,28,25,27,29,30,42,54,61,62,59,58,56,51,47,40,35,31,23,21
20210630,106,006,15,12,9,7,6,6,9,8,13,29,41,43,49,52,50,49,48,48,47,45,46,43,38,32
20210701,106,006,23,19,19,19,17,17,17,19,25,29,30,29,34,34,36,32,29,27,26,26,28,31,28,23
20210702,106,006,18,14,16,13,11,21,21,28,27,22,19,17,24,22,18,16,15,14,18,8,10,10,9,16
20210703,106,006,15,14,10,7,5,5,6,15,18,21,30,36,44,44,41,43,43,38,32,26,21,21,20,16
20210704,106,006,11,9,8,17,12,8,8,9,9,10,16,20,30,33,34,34,34,26,22,19,20,17,16,13
20210705,106,006,11,11,10,9,5,4,3,4,6,16,21,25,25,24,34,29,23,17,15,14,11,7,12,16
20210706,106,006,12,11,8,10,10,8,8,11,13,17,21,22,23,24,21,26,27,23,15,12,15,21,12,9999
20210707,106,006,20,21,19,14,11,8,8,7,8,10,13,13,14,19,21,25,24,24,21,20,17,19,16,16
20210708,106,006,11,18,11,11,7,6,6,7,12,9,14,14,14,14,13,14,11,10,9,13,13,14,12,9
20210709,106,006,7,6,4,3,3,3,4,6,18,38,48,56,62,60,43,37,33,23,28,24,23,16,14,21
20210710,106,006,17,11,9,7,5,4,5,16,29,39,51,59,63,69,75,79,65,64,52,31,24,19,15,11
20210711,106,006,8,12,17,20,17,14,16,21,28,37,42,50,55,60,61,60,54,50,42,40,33,25,19,15
20210712,106,006,11,9,8,8,8,7,11,16,24,43,52,35,50,52,50,55,50,48,42,36,28,27,17,12
20210713,106,006,11,8,7,9,7,6,9,15,26,34,44,56,63,64,72,71,62,51,49,43,47,41,35,28
20210714,106,006,23,17,15,14,13,13,14,20,36,45,55,69,80,62,57,58,57,57,58,55,44,38,34,9999
20210715,106,006,24,21,21,20,15,11,11,25,38,44,50,55,57,49,44,41,38,40,39,26,20,13,10,6
20210716,106,006,4,4,5,3,3,3,4,7,12,18,21,24,21,17,21,28,26,23,19,14,11,9,8,6
20210717,106,006,4,4,3,3,2,3,6,10,15,23,26,25,25,22,31,32,28,28,25,19,16,12,10,9
20210718,106,006,8,7,5,5,4,3,6,13,17,22,19,17,17,21,26,27,25,19,16,11,11,9,6,6
20210719,106,006,3,4,4,3,3,3,6,11,16,22,28,34,41,59,89,88,66,40,30,29,27,26,21,19
20210720,106,006,15,9,6,4,3,4,7,16,23,35,49,63,68,77,68,59,48,41,37,34,29,25,19,14
20210721,106,006,13,12,9,6,4,5,7,10,14,24,39,48,51,58,68,65,58,49,41,32,28,22,20,26
20210722,106,006,22,18,13,11,9,9,11,18,24,32,39,45,50,69,66,56,47,40,34,29,25,23,21,9999
20210723,106,006,17,13,12,13,11,8,10,16,23,30,36,46,54,68,75,69,56,45,34,29,23,20,17,18
20210724,106,006,14,16,10,8,6,6,8,15,21,25,30,37,38,49,61,63,46,36,27,21,16,16,13,11
20210725,106,006,9,8,8,9,4,5,6,9,17,22,28,32,35,39,49,52,43,36,33,30,30,29,25,23
20210726,106,006,17,14,12,10,9,5,7,14,26,31,45,55,56,58,55,55,56,53,44,40,39,32,30,27
20210727,106,006,22,17,10,8,11,9,10,12,22,32,36,35,34,31,27,22,23,26,22,20,17,14,10,5
20210728,106,006,5,3,4,4,2,3,5,10,16,28,36,47,47,52,44,38,32,29,25,21,16,13,10,10
20210729,106,006,7,18,8,8,9,7,9,14,19,27,33,40,48,55,58,60,62,64,54,41,36,26,25,14
20210730,106,006,9,11,10,8,7,6,9,15,24,31,45,52,54,56,64,81,90,81,56,40,31,31,31,9999
20210731,106,006,39,29,24,20,17,16,16,24,34,43,50,56,57,61,72,96,67,53,44,38,31,26,21,17
20210801,106,006,14,12,10,9,9,9,13,15,28,42,48,52,58,65,73,78,63,55,50,45,38,36,34,28
20210802,106,006,22,19,16,12,10,8,11,16,25,38,40,38,36,39,42,56,59,50,36,34,28,22,18,14
20210803,106,006,13,9,7,10,4,14,18,18,19,19,23,24,25,26,24,22,23,20,18,14,11,7,5,5
20210804,106,006,4,3,3,2,2,3,4,8,14,23,29,29,35,46,65,104,82,62,52,39,30,20,14,12
20210805,106,006,11,9,8,4,2,4,9,17,28,47,61,73,82,76,76,77,74,68,53,40,33,28,21,16
20210806,106,006,14,13,13,12,9,6,11,17,31,46,55,54,62,55,47,43,34,27,24,21,18,15,14,11
20210807,106,006,9,8,8,5,4,4,6,15,23,31,39,42,40,59,58,53,44,40,33,24,19,15,12,9999
20210808,106,006,5,4,3,4,5,6,9,16,24,32,33,33,33,35,41,42,40,37,33,29,21,21,25,27
20210809,106,006,28,23,18,15,17,20,23,29,30,35,33,32,33,34,33,30,29,29,28,26,25,25,24,25
20210810,106,006,25,23,22,23,23,23,24,26,26,28,32,36,35,35,32,29,29,27,25,21,21,17,15,15
20210811,106,006,13,10,8,5,3,3,4,8,17,21,28,38,47,54,65,68,60,58,55,45,40,34,36,27
20210812,106,006,29,29,28,21,20,17,18,26,34,31,34,41,32,25,25,21,20,17,15,15,16,10,8,8
20210813,106,006,9,10,14,13,16,15,16,12,9,8,9,9,8,8,8,9,8,8,8,9,7,7,8,11
20210814,106,006,11,10,11,14,13,11,8,8,9,10,11,12,13,14,14,14,14,14,13,13,12,12,11,11
20210815,106,006,11,10,12,15,14,13,18,31,31,28,28,30,38,39,43,44,39,31,34,35,33,27,28,9999
20210816,106,006,20,20,20,17,18,15,14,17,18,17,21,23,26,29,33,35,32,32,26,21,22,20,17,15
20210817,106,006,13,14,13,11,12,11,10,10,11,18,20,21,19,19,16,14,11,11,11,11,12,12,11,11
20210818,106,006,12,12,11,12,11,12,12,12,12,14,23,22,17,17,15,15,16,15,14,14,13,12,8,7
20210819,106,006,6,9,11,9,8,11,10,10,8,6,7,9,8,6,8,10,10,10,7,5,3,3,3,4
20210820,106,006,3,3,3,3,3,3,4,5,5,8,8,12,12,12,13,13,12,15,14,12,10,14,10,10
20210821,106,006,7,7,6,5,5,4,4,5,6,9,15,20,22,21,20,17,14,13,11,7,7,6,5,5
20210822,106,006,4,4,3,3,3,4,4,7,9,10,12,14,16,19,19,21,18,16,16,14,11,8,8,6
20210823,106,006,6,5,4,3,3,3,5,3,7,14,21,25,31,37,39,40,40,38,22,20,17,13,11,9999
20210824,106,006,9,9,9,8,9,9,10,13,17,20,26,26,22,22,21,20,18,16,14,13,12,10,10,10
20210825,106,006,9,6,4,5,4,4,5,5,7,9,13,19,27,36,45,50,50,43,36,32,24,17,14,12
20210826,106,006,10,8,9,9,8,6,7,10,18,28,34,36,37,39,38,41,36,29,26,20,25,19,15,10
20210827,106,006,12,13,13,11,11,10,12,21,28,39,48,50,49,52,54,57,56,49,41,39,37,30,23,20
20210828,106,006,20,19,19,16,16,14,14,20,25,33,37,35,39,39,35,35,27,26,24,22,24,23,18,15
20210829,106,006,11,10,11,9,9,10,12,19,28,30,34,42,47,53,55,52,49,42,35,29,25,22,18,18
20210830,106,006,15,12,13,14,12,11,12,16,23,33,43,39,41,43,44,48,41,33,26,22,19,15,16,17
20210831,106,006,13,12,15,13,11,10,11,13,22,32,43,49,49,46,50,52,48,41,31,26,23,19,16,9999
20210901,106,006,12,13,12,14,14,10,14,17,25,30,36,47,50,51,58,57,54,47,55,60,52,40,32,25
20210902,106,006,20,18,16,15,19,19,24,24,22,20,19,27,25,25,23,26,26,21,21,14,18,23,23,20
20210903,106,006,15,15,15,13,11,12,15,9,11,16,17,17,19,18,18,20,20,18,18,16,19,20,19,16
20210904,106,006,14,11,13,17,19,18,20,26,26,22,23,24,25,29,30,30,25,21,21,22,25,22,19,17
20210905,106,006,16,13,12,13,12,13,12,14,17,27,31,34,39,41,50,51,43,36,31,28,25,23,20,22
20210906,106,006,21,21,25,21,17,16,18,20,23,31,37,39,42,47,51,45,41,30,25,18,14,14,14,12
20210907,106,006,9,8,6,5,5,5,6,9,19,34,41,48,53,47,45,42,37,34,38,41,40,39,38,35
20210908,106,006,32,33,32,27,29,29,26,27,25,22,21,23,30,32,26,26,24,19,16,12,14,15,13,9999
20210909,106,006,15,15,14,14,14,17,16,15,16,17,23,32,40,42,42,49,46,38,34,29,25,22,19,16
20210910,106,006,13,9,7,7,6,6,6,8,13,20,34,45,53,59,70,76,72,55,45,40,34,26,21,19
20210911,106,006,17,19,16,16,15,15,15,17,14,16,25,36,42,49,50,50,47,40,29,26,21,19,16,14
20210912,106,006,13,11,10,10,8,8,9,11,16,19,27,32,39,44,39,43,45,41,35,24,20,17,13,12
20210913,106,006,10,8,8,8,8,8,9,12,17,22,33,41,46,48,54,60,54,39,31,26,21,21,21,17
20210914,106,006,18,16,14,17,14,10,9,10,13,15,18,22,29,38,44,47,40,40,38,35,30,27,25,25
20210915,106,006,22,21,16,12,11,9,7,9,14,19,27,40,48,52,64,69,69,65,62,52,44,38,34,27
20210916,106,006,26,22,24,17,18,14,16,21,28,45,53,62,65,65,71,61,56,48,41,36,36,29,26,9999
20210917,106,006,30,28,20,21,21,15,10,15,17,23,30,32,25,24,27,22,22,15,23,24,30,26,25,21
20210918,106,006,21,21,25,34,35,31,32,33,38,34,30,30,30,31,31,29,31,23,16,13,14,13,15,17
20210919,106,006,16,14,13,12,11,9,9,15,23,28,33,36,39,44,35,32,31,31,34,29,33,27,23,16
20210920,106,006,12,11,11,9,12,16,13,13,16,32,37,36,47,60,64,60,52,44,40,42,40,31,27,30
20210921,106,006,26,27,21,19,16,13,9,16,27,42,52,61,63,53,62,50,37,36,32,31,28,27,25,18
20210922,106,006,14,13,9,9,6,7,8,9,14,17,23,31,39,32,27,28,24,22,26,38,38,33,29,23
20210923,106,006,18,14,20,17,14,13,10,13,18,29,47,56,61,68,68,71,66,49,45,35,28,25,25,20
20210924,106,006,18,16,13,12,7,4,5,7,16,32,39,43,46,50,50,48,44,31,27,25,19,15,12,9999
20210925,106,006,7,6,6,7,7,6,7,11,18,26,39,46,56,61,59,66,62,45,36,36,37,34,26,24
20210926,106,006,25,25,20,26,25,23,25,24,26,25,27,29,26,28,29,29,28,27,27,26,23,22,22,22
20210927,106,006,18,18,18,16,19,17,12,14,17,26,32,35,44,55,64,62,58,47,50,41,32,27,25,22
20210928,106,006,19,14,15,13,10,10,9,10,14,28,47,56,63,75,77,69,66,57,42,32,25,24,18,21
20210929,106,006,17,15,11,13,10,9,10,16,20,30,47,52,51,54,57,59,53,43,38,35,29,25,22,18
20210930,106,006,17,20,17,17,17,15,16,16,23,30,39,41,41,40,37,34,31,25,23,18,15,13,13,11
20211001,106,006,10,15,13,10,10,13,12,12,13,15,19,28,33,36,39,38,38,35,35,37,35,36,35,35
20211002,106,006,34,36,36,35,30,30,28,31,38,44,47,48,52,52,52,55,51,49,44,33,30,27,25,9999
20211003,106,006,19,16,20,19,15,17,15,14,27,33,40,47,52,55,56,59,60,53,49,41,36,34,31,21
20211004,106,006,22,19,17,18,19,16,17,20,24,31,41,48,56,59,62,62,58,43,35,31,25,21,18,14
20211005,106,006,11,10,10,9,10,8,9,10,20,33,49,58,63,66,69,70,67,50,38,31,28,25,22,19
20211006,106,006,17,15,15,17,15,12,12,14,24,33,47,48,45,46,48,51,49,41,35,31,29,30,35,29
20211007,106,006,27,20,13,9,8,7,7,11,19,22,24,39,49,55,59,59,49,45,44,40,35,29,26,28
20211008,106,006,29,17,23,16,13,12,12,14,22,35,42,47,51,58,69,70,65,55,45,40,32,24,23,23
20211009,106,006,20,16,13,10,9,9,9,12,21,37,46,51,56,55,54,49,48,43,35,30,28,26,31,28
20211010,106,006,22,22,20,19,16,18,17,15,20,27,34,38,37,38,36,36,38,34,27,25,30,33,28,9999
20211011,106,006,19,17,17,15,13,13,13,15,18,26,40,43,47,50,54,56,48,37,32,28,26,23,24,19
20211012,106,006,15,14,13,10,10,9,6,12,21,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211013,106,006,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,34,35,31,31,30,26,24,24,22,19,18
20211014,106,006,17,15,11,7,4,1,3,9,12,23,32,39,46,50,56,60,45,35,29,25,22,20,14,12
20211015,106,006,13,12,9,8,7,4,4,5,12,23,38,46,53,60,67,69,59,46,40,31,26,23,21,16
20211016,106,006,16,15,15,16,16,14,15,16,22,33,46,57,63,67,74,77,64,57,54,51,49,41,39,33
20211017,106,006,31,30,31,28,28,27,27,28,30,30,30,31,33,33,33,32,32,30,30,30,25,26,23,22
20211018,106,006,18,17,12,10,7,6,5,8,12,16,18,20,22,20,24,26,23,17,19,16,17,12,13,9999
20211019,106,006,10,10,11,8,12,13,13,12,17,23,31,34,38,41,42,38,34,28,22,19,17,14,14,11
20211020,106,006,9,9,17,35,30,23,20,24,30,35,37,39,39,39,38,38,38,36,34,32,26,19,15,16
20211021,106,006,19,16,17,12,16,11,12,19,22,27,34,39,39,39,40,39,36,27,25,20,16,12,10,7
20211022,106,006,8,7,7,7,8,7,6,7,12,17,22,28,34,37,36,36,34,23,21,17,26,29,25,31
20211023,106,006,25,24,29,28,31,36,34,39,40,42,42,42,42,43,43,42,42,41,39,38,30,27,27,21
20211024,106,006,18,20,18,20,17,15,14,12,16,23,31,39,44,48,50,50,39,35,26,25,38,24,18,16
20211025,106,006,15,14,13,15,13,14,10,9,11,8,12,17,19,22,23,18,14,16,13,13,11,14,17,17
20211026,106,006,27,35,35,36,33,30,27,26,26,29,35,39,41,42,43,38,37,36,33,26,22,18,14,9999
20211027,106,006,7,6,5,5,4,2,2,5,9,14,20,38,40,41,45,40,27,25,23,18,15,14,13,11
20211028,106,006,13,14,10,9,8,7,8,11,21,33,39,51,50,49,48,46,43,44,43,43,41,36,34,31
20211029,106,006,27,22,23,18,19,16,13,16,21,28,35,39,41,43,44,42,39,25,23,22,20,16,14,14
20211030,106,006,15,11,11,13,15,13,13,13,18,22,32,43,52,52,53,54,42,34,32,30,27,22,19,19
20211031,106,006,20,19,20,18,17,16,14,13,15,19,20,22,27,33,39,38,29,21,21,18,15,14,9,9
20211101,106,006,5,5,5,5,4,4,5,8,12,16,29,39,43,46,49,47,36,30,25,22,18,14,10,11
20211102,106,006,9,8,7,9,9,11,6,9,14,20,30,43,53,59,57,54,47,38,33,33,31,25,19,18
20211103,106,006,14,13,10,9,10,9,12,12,14,31,35,45,49,50,52,53,44,34,27,25,23,24,20,9999
20211104,106,006,11,12,7,7,6,5,9,10,18,28,29,34,41,48,52,51,41,33,33,31,29,29,20,11
20211105,106,006,10,10,8,7,8,8,6,12,18,25,34,46,50,49,49,48,37,33,34,32,27,20,17,15
20211106,106,006,17,16,15,16,14,13,11,12,18,25,35,47,51,51,53,51,44,43,37,26,23,18,16,16
20211107,106,006,15,11,9,9,9,8,7,10,12,22,36,41,44,46,47,46,43,33,28,24,21,16,13,11
20211108,106,006,11,12,10,8,10,11,8,10,14,23,31,37,43,44,44,42,40,42,42,41,41,30,29,22
20211109,106,006,21,15,8,9,10,11,12,9,16,24,24,26,31,30,31,33,33,29,25,27,27,26,27,27
20211110,106,006,26,26,26,26,19,13,11,9,17,31,32,41,44,46,41,42,40,39,39,34,30,34,31,34
20211111,106,006,33,29,17,18,15,11,7,10,15,33,38,38,39,38,38,38,30,27,22,21,16,13,15,9999
20211112,106,006,8,10,12,6,8,8,9,6,7,13,33,37,40,40,31,32,30,22,16,16,11,11,12,10
20211113,106,006,10,8,6,5,4,3,3,7,9,15,27,36,40,41,42,42,35,32,30,26,19,17,16,14
20211114,106,006,16,17,20,16,15,12,11,12,13,18,23,35,43,45,46,50,41,34,28,25,24,18,17,16
20211115,106,006,13,13,13,9,10,10,7,8,13,21,30,44,48,49,50,49,42,42,39,35,24,25,21,19
20211116,106,006,16,14,11,12,10,11,8,11,15,19,28,39,47,47,47,46,36,22,21,23,19,19,17,13
20211117,106,006,9,9,8,8,11,11,6,7,11,18,28,37,44,48,49,50,41,33,32,30,27,19,13,11
20211118,106,006,16,17,15,13,12,10,11,12,14,14,18,23,36,52,53,56,47,35,29,27,26,24,24,21
20211119,106,006,18,20,18,15,15,14,14,13,15,21,34,41,47,48,50,44,35,33,23,23,23,21,23,9999
20211120,106,006,20,13,14,16,10,10,11,11,14,22,30,39,50,52,55,57,45,38,37,34,28,24,24,23
20211121,106,006,22,15,20,23,23,21,20,20,20,23,29,37,41,46,44,44,31,29,32,26,26,23,21,18
20211122,106,006,16,15,13,14,13,12,12,24,40,38,10,8,16,12,18,33,17,35,43,40,31,26,34,34
20211123,106,006,35,36,33,28,27,25,19,19,23,35,37,38,38,38,37,35,32,30,29,28,24,24,26,29
20211124,106,006,31,29,32,31,29,26,28,27,31,31,35,37,40,37,39,39,37,30,25,24,27,26,20,15
20211125,106,006,13,11,12,10,9,10,8,9,10,16,32,37,42,42,42,43,34,20,14,14,13,11,9,10
20211126,106,006,11,25,35,29,23,17,10,11,17,23,32,26,33,35,36,35,37,34,33,29,29,34,37,37
20211127,106,006,37,27,23,19,17,14,13,13,22,27,30,32,34,36,38,37,35,34,33,25,22,17,14,9999
20211128,106,006,15,13,11,11,10,8,9,9,12,26,33,36,41,41,42,42,40,33,31,27,23,19,19,15
20211129,106,006,13,14,14,16,12,11,13,12,14,17,25,31,38,36,39,39,23,21,17,19,17,15,14,14
20211130,106,006,15,16,16,16,16,15,12,13,15,20,24,24,28,43,41,41,44,36,30,40,44,44,43,43
20211201,106,006,44,47,48,43,39,33,35,40,40,40,9999,9999,9999,43,42,39,36,34,33,34,31,34,34,32
20211202,106,006,31,29,27,23,25,18,14,14,16,20,27,34,35,35,38,38,33,21,19,15,16,12,11,14
20211203,106,006,10,10,12,11,10,11,9,6,11,17,31,36,43,45,44,43,34,26,21,21,18,14,15,14
20211204,106,006,12,12,6,5,6,5,5,7,24,30,35,39,38,37,37,38,38,34,31,25,22,24,21,23
20211205,106,006,23,17,16,21,23,21,17,11,15,26,29,30,33,37,37,36,30,25,22,20,19,16,14,9999
20211206,106,006,16,18,18,20,20,19,12,10,12,23,18,9,15,20,19,13,9999,15,7,5,5,5,7,5
20211207,106,006,5,5,5,5,4,6,6,5,4,6,10,13,14,12,18,20,19,26,30,31,22,20,22,26
20211208,106,006,29,31,33,33,32,19,13,19,23,34,34,35,38,36,35,34,35,37,37,32,28,23,21,20
20211209,106,006,23,22,14,7,6,7,8,8,9,17,28,32,36,39,39,35,26,26,18,18,15,12,8,10
20211210,106,006,8,9,9,9,10,9,7,7,10,11,15,21,31,37,42,41,31,27,19,19,16,13,11,9
20211211,106,006,10,11,10,9,8,9,8,8,12,19,24,31,41,45,43,37,27,23,23,21,19,16,11,13
20211212,106,006,11,10,10,9,9,8,10,12,13,15,18,21,30,42,45,45,46,31,27,29,25,30,33,36
20211213,106,006,34,38,31,30,35,30,26,25,29,35,37,36,36,36,36,36,35,36,34,35,32,28,19,9999
20211214,106,006,15,13,14,12,15,13,7,12,14,12,16,26,29,39,41,40,22,16,16,19,17,14,11,8
20211215,106,006,6,10,13,11,9,9,10,9,12,17,29,33,39,42,42,39,35,34,27,21,17,18,17,18
20211216,106,006,18,15,13,13,10,10,8,9,12,13,18,30,42,42,41,39,34,32,25,21,19,16,15,16
20211217,106,006,21,23,22,25,25,23,22,15,15,26,30,26,31,36,41,42,42,42,42,41,38,35,32,31
20211218,106,006,30,27,24,25,19,20,21,18,24,27,31,33,34,36,38,36,36,31,21,16,14,18,19,18
20211219,106,006,17,18,15,17,16,14,13,11,22,34,36,34,34,37,35,32,28,29,27,29,28,28,23,19
20211220,106,006,14,11,11,8,6,6,4,7,16,23,9999,32,34,37,35,34,31,27,21,15,13,12,12,13
20211221,106,006,11,12,12,13,8,7,8,8,7,10,18,27,32,37,37,41,35,21,19,19,16,17,14,9999
20211222,106,006,12,9,8,8,8,8,6,9,8,19,23,40,43,43,41,40,39,39,36,34,35,34,35,28
20211223,106,006,27,26,23,17,9,7,5,7,12,23,29,35,38,39,40,39,30,25,20,21,15,12,14,12
20211224,106,006,11,13,16,15,13,13,10,6,12,15,25,39,46,52,52,50,35,36,28,23,32,26,26,30
20211225,106,006,37,34,35,35,35,35,33,31,29,27,32,35,40,40,39,38,32,29,25,26,27,25,23,24
20211226,106,006,25,23,22,23,18,20,21,20,23,29,31,34,36,35,36,36,35,33,28,28,26,27,27,24
20211227,106,006,27,25,24,23,27,25,25,19,20,25,29,29,30,31,31,31,30,32,32,33,37,39,38,35
20211228,106,006,35,35,34,32,29,26,17,15,19,21,31,38,38,38,37,38,36,31,24,23,18,21,20,8
20211229,106,006,12,15,17,14,14,16,17,19,20,21,21,23,28,30,34,30,31,31,30,26,23,22,20,9999
20211230,106,006,14,11,13,14,14,12,15,21,14,17,33,39,36,37,39,39,39,31,40,41,38,36,36,37
20211231,106,006,37,37,37,37,36,37,37,37,36,36,37,37,37,37,37,37,37,36,37,36,34,29,27,21
20220101,106,006,23,22,21,20,19,18,24,19,20,30,35,39,40,40,40,39,40,40,39,39,39,36,28,28
20220102,106,006,26,26,23,22,22,21,24,23,23,25,29,37,39,40,40,40,39,32,28,26,27,25,24,23
20220103,106,006,23,25,20,15,16,15,17,16,16,16,27,33,36,38,39,41,36,29,26,25,22,22,20,18
20220104,106,006,18,18,17,26,29,23,25,30,32,32,37,39,40,41,40,38,38,37,36,29,27,23,22,22
20220105,106,006,22,28,28,28,32,28,24,21,28,37,39,40,40,40,41,41,41,40,40,37,29,24,21,21
20220106,106,006,22,22,21,20,16,13,12,12,9,22,26,25,25,26,27,28,23,14,13,10,9,10,6,9999
20220107,106,006,6,9,7,4,3,2,2,5,15,30,40,41,41,41,42,41,40,39,40,40,38,35,28,24
20220108,106,006,24,27,23,22,15,15,17,18,21,26,35,38,40,41,41,44,40,34,31,26,23,19,21,22
20220109,106,006,20,20,20,20,21,21,21,20,20,24,31,38,46,47,44,45,44,35,28,27,22,24,21,17
20220110,106,006,18,17,15,15,13,17,15,14,23,30,34,36,44,47,45,45,39,30,28,30,25,21,22,26
20220111,106,006,25,25,23,22,20,18,19,14,11,8,6,10,17,13,25,28,28,25,26,32,36,41,40,38
20220112,106,006,36,32,29,29,29,32,31,26,25,34,38,38,40,40,39,38,38,35,26,24,17,13,20,19
