20210830,113,006,9,9,8,7,5,5,5,7,13,23,28,29,29,30,30,29,29,26,18,13,13,11,10,11
20210831,113,006,12,9,9,8,8,7,8,20,27,33,39,43,41,43,34,30,33,24,26,22,21,17,18,21
20210901,113,006,18,15,13,12,12,14,13,11,14,13,16,18,30,38,36,37,32,23,18,15,16,27,24,19
20210902,113,006,22,22,19,25,27,29,27,22,17,18,23,23,26,29,30,28,25,24,22,16,14,14,11,9
20210903,113,006,8,6,5,5,3,3,4,5,9,14,28,25,27,25,21,25,23,18,15,12,10,12,12,9999
20210904,113,006,10,10,15,16,20,31,32,32,29,31,32,34,32,24,19,19,33,28,23,21,20,14,12,13
20210905,113,006,13,10,11,11,10,6,5,7,11,23,32,36,36,34,30,30,22,18,15,13,8,5,5,6
20210906,113,006,8,8,7,6,5,6,5,7,14,23,30,40,37,28,28,49,37,31,29,27,29,22,20,18
20210907,113,006,16,12,13,12,12,8,7,11,18,30,39,40,44,48,51,55,57,50,46,41,37,40,42,42
20210908,113,006,36,31,26,30,28,25,20,17,18,28,30,30,24,28,29,28,26,25,21,19,19,23,26,25
20210909,113,006,24,22,26,27,24,23,20,19,18,18,23,31,38,40,36,28,22,19,19,19,19,18,16,16
20210910,113,006,14,14,14,12,11,10,9,16,22,28,40,37,35,33,34,40,52,48,41,35,28,22,18,17
20210911,113,006,15,15,12,11,12,9,8,10,9,19,37,35,37,34,39,39,23,21,14,10,7,5,3,9999
20210912,113,006,2,2,3,3,4,4,7,11,15,18,20,21,25,20,22,18,14,11,7,5,6,7,10,11
20210913,113,006,9,11,9,15,14,23,19,28,37,38,41,41,42,41,41,36,28,23,19,14,17,18,16,14
20210914,113,006,12,11,11,10,9,7,6,6,8,12,15,18,23,20,36,35,28,25,16,12,13,13,15,11
20210915,113,006,8,6,8,5,8,11,13,22,36,37,39,40,43,40,43,47,47,40,35,33,28,30,32,26
20210916,113,006,23,25,22,20,16,11,9,14,20,28,45,47,47,50,56,66,70,69,62,52,44,41,34,36
20210917,113,006,30,26,22,16,14,9,9,12,22,31,32,32,31,30,29,29,24,16,12,14,18,16,14,14
20210918,113,006,14,15,21,24,23,22,19,19,19,22,27,30,30,26,22,28,31,32,30,31,30,32,35,36
20210919,113,006,39,40,40,41,41,40,41,41,39,40,38,37,36,35,34,30,34,41,41,37,35,32,30,9999
20210920,113,006,25,20,19,14,10,11,7,7,10,21,27,30,31,32,30,34,41,50,50,51,47,42,39,33
20210921,113,006,31,27,22,21,15,10,9,12,26,37,39,40,39,41,46,50,54,55,60,53,43,38,34,31
20210922,113,006,29,23,21,17,15,11,10,10,10,10,19,21,20,19,19,18,24,20,32,33,30,28,26,24
20210923,113,006,22,26,22,23,23,20,18,17,21,30,38,50,50,45,45,46,35,31,26,21,20,21,19,21
20210924,113,006,18,20,20,16,14,17,17,22,34,42,44,43,42,42,43,47,48,39,42,41,35,25,24,25
20210925,113,006,23,19,16,15,13,11,10,14,19,21,35,44,51,52,51,47,40,51,51,39,25,26,25,24
20210926,113,006,21,19,14,11,17,15,11,10,10,12,17,23,28,29,30,31,27,23,20,18,15,14,11,9
20210927,113,006,10,8,8,6,4,4,8,13,13,19,25,29,33,33,34,32,33,38,26,27,22,29,28,9999
20210928,113,006,19,16,17,14,12,11,12,10,17,29,35,41,41,40,40,44,42,44,48,40,39,30,26,22
20210929,113,006,19,16,11,9,7,5,7,10,14,22,37,41,41,41,42,46,47,48,38,37,35,31,25,22
20210930,113,006,17,14,13,10,7,8,8,14,20,28,37,40,40,39,38,30,20,20,17,20,17,19,17,25
20211001,113,006,36,35,28,26,34,36,38,37,35,34,34,36,40,39,37,39,38,40,40,41,41,41,43,43
20211002,113,006,44,44,44,46,47,46,41,42,45,44,45,47,50,49,44,41,39,36,34,30,27,23,26,27
20211003,113,006,29,31,30,33,34,33,32,33,41,46,46,48,49,51,46,43,41,33,27,25,23,21,20,19
20211004,113,006,16,13,12,12,12,11,11,10,15,18,28,39,41,42,44,45,38,31,26,22,19,18,16,11
20211005,113,006,9,12,14,14,14,13,12,15,22,33,41,42,43,42,38,33,31,27,21,14,14,21,22,9999
20211006,113,006,23,21,24,20,20,21,23,22,36,41,40,40,41,41,41,40,39,35,35,33,31,29,21,18
20211007,113,006,15,11,10,11,11,9,8,6,7,9,13,16,27,39,41,44,47,35,30,25,22,20,17,15
20211008,113,006,15,13,11,9,8,9,9,10,17,31,38,41,44,42,41,35,33,25,21,18,17,14,13,14
20211009,113,006,11,11,10,9,7,10,9,14,20,29,37,45,48,49,48,49,49,40,44,45,41,37,33,26
20211010,113,006,18,13,11,10,8,9,11,15,19,25,33,36,34,31,29,30,28,27,17,22,33,29,20,16
20211011,113,006,11,7,5,8,13,17,15,15,18,27,35,35,34,33,31,28,22,15,13,10,7,5,4,4
20211012,113,006,3,3,3,3,2,1,1,2,3,4,16,22,22,24,26,23,16,9,6,3,2,1,1,4
20211013,113,006,10,11,17,16,14,13,15,24,19,19,22,24,24,25,23,23,21,18,14,15,14,12,12,9999
20211014,113,006,14,14,13,14,14,17,16,24,27,29,34,42,42,40,39,30,24,18,16,13,9,9,8,6
20211015,113,006,5,5,6,5,5,5,7,11,15,23,39,44,42,40,39,30,23,20,17,27,20,16,16,17
20211016,113,006,13,9,7,4,3,2,2,2,6,13,32,52,54,53,53,53,44,34,26,24,21,23,19,31
20211017,113,006,40,39,39,39,40,39,36,35,34,33,34,34,34,33,33,33,33,33,33,34,34,34,35,35
20211018,113,006,34,33,31,32,34,34,35,35,35,34,34,33,33,30,28,27,27,24,17,14,13,13,12,11
20211019,113,006,8,10,11,12,10,10,7,7,10,15,24,31,35,34,35,33,31,26,21,16,18,16,14,15
20211020,113,006,17,23,37,31,34,31,32,34,37,36,36,36,35,34,33,33,33,34,31,32,29,32,37,36
20211021,113,006,34,27,35,28,31,34,34,36,37,38,39,39,40,39,39,39,31,25,23,22,24,25,23,9999
20211022,113,006,26,25,23,22,24,24,22,21,29,31,32,38,40,41,40,38,38,38,31,28,30,29,37,40
20211023,113,006,40,40,40,40,42,41,41,40,40,40,42,42,42,42,43,41,40,40,39,37,38,37,31,27
20211024,113,006,26,23,20,20,19,19,18,19,22,27,31,38,43,41,40,34,27,25,21,18,15,13,12,10
20211025,113,006,13,17,16,15,16,16,14,11,10,7,7,7,8,11,13,24,19,20,23,23,26,29,34,35
20211026,113,006,34,33,32,27,28,29,27,29,33,38,40,39,40,41,42,41,40,34,33,23,19,20,18,17
20211027,113,006,17,15,15,14,16,13,13,12,11,15,18,22,38,39,42,33,23,19,14,11,13,13,14,16
20211028,113,006,16,16,13,16,17,21,26,44,52,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211029,113,006,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,40,40,41,40,33,29,28,23,9999
20211030,113,006,20,19,17,13,11,11,9,10,14,20,25,40,48,47,47,41,33,27,23,22,20,15,14,12
20211031,113,006,14,15,15,14,15,15,14,14,13,15,14,21,33,41,37,33,26,23,17,13,12,13,17,15
20211101,113,006,13,14,15,14,15,15,15,15,17,18,22,30,37,43,40,31,25,19,16,14,12,12,13,13
20211102,113,006,11,10,12,15,13,14,14,23,29,35,44,52,54,54,51,51,53,53,42,39,34,32,33,35
20211103,113,006,32,32,29,28,27,26,28,32,41,49,49,50,50,50,50,50,45,42,46,46,45,44,37,34
20211104,113,006,35,32,32,30,31,29,29,28,36,41,42,47,49,48,47,48,49,48,47,47,46,36,36,32
20211105,113,006,31,30,28,28,24,23,21,21,34,47,50,50,50,50,50,45,37,31,28,28,27,29,31,31
20211106,113,006,29,27,26,24,24,22,21,23,25,29,35,47,51,52,47,44,36,28,25,23,23,22,22,9999
20211107,113,006,20,21,22,24,25,21,23,22,22,28,33,40,41,45,44,35,34,26,22,20,19,16,18,15
20211108,113,006,11,12,13,13,13,13,11,10,16,23,27,33,35,36,39,33,26,20,15,12,11,8,6,4
20211109,113,006,3,5,7,6,7,10,9,9,9,11,29,35,34,35,33,33,33,33,34,36,36,33,32,27
20211110,113,006,19,16,17,25,24,21,16,17,28,33,34,36,37,40,42,39,38,36,35,36,37,37,35,32
20211111,113,006,30,30,31,31,28,28,27,28,28,31,32,37,38,38,39,37,28,23,30,28,24,22,19,18
20211112,113,006,23,24,22,21,19,20,16,14,13,22,28,32,35,35,37,37,27,19,17,18,18,18,18,17
20211113,113,006,18,17,16,15,14,16,14,14,15,17,24,29,31,33,28,24,20,16,10,8,6,5,4,3
20211114,113,006,3,2,2,3,2,2,2,3,7,11,18,30,39,42,35,34,26,20,16,11,7,8,10,9999
20211115,113,006,10,12,13,15,13,12,10,9,16,23,31,46,47,49,49,47,40,31,26,25,27,25,25,22
20211116,113,006,20,19,20,17,15,16,19,20,24,33,38,36,38,41,41,36,26,21,19,22,19,23,21,21
20211117,113,006,22,19,19,21,18,19,16,18,23,26,36,45,47,42,39,34,30,23,18,17,16,14,14,13
20211118,113,006,10,10,9,8,7,6,4,3,5,8,17,25,45,48,42,36,29,25,19,16,17,15,15,15
20211119,113,006,14,14,15,15,18,20,20,20,23,27,32,39,40,37,34,26,21,20,13,18,17,22,44,42
20211120,113,006,30,30,30,29,30,30,31,29,40,47,48,47,48,46,40,36,31,26,22,22,23,22,22,20
20211121,113,006,22,18,17,17,19,18,19,16,18,19,24,29,31,27,21,17,15,13,11,8,8,6,5,3
20211122,113,006,2,2,2,2,2,2,1,1,1,1,6,37,39,40,39,35,31,29,35,35,37,34,35,9999
20211123,113,006,36,30,25,20,22,33,30,30,28,27,30,33,33,35,34,34,35,37,34,32,32,31,31,31
20211124,113,006,29,28,27,28,28,29,27,23,23,26,26,26,29,27,34,30,27,24,24,23,19,19,19,25
20211125,113,006,24,24,22,18,16,17,13,11,9,13,16,16,22,24,22,22,17,13,13,12,14,17,23,28
20211126,113,006,23,21,18,17,15,13,13,16,15,17,20,23,24,26,39,31,23,19,15,12,11,10,14,14
20211127,113,006,15,17,12,11,14,11,21,34,34,34,34,35,34,37,38,37,36,33,30,30,35,37,37,36
20211128,113,006,36,36,38,39,39,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211129,113,006,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,25,22,18,16,14,13,12,12,13
20211130,113,006,9,9,9,8,7,6,5,5,9,9,15,17,19,16,12,10,4,3,8,9,10,36,42,9999
20211201,113,006,36,40,43,42,38,34,32,36,35,36,36,40,37,37,34,33,34,35,34,34,32,29,28,25
20211202,113,006,22,21,20,16,13,9,6,7,22,30,34,36,36,36,35,28,22,18,13,12,10,8,6,6
20211203,113,006,3,3,4,4,3,2,2,2,3,6,13,36,38,38,37,30,22,18,14,12,10,9,6,4
20211204,113,006,5,4,4,5,4,4,6,8,10,22,26,29,31,32,33,32,31,23,20,27,28,37,33,31
20211205,113,006,32,33,36,37,38,38,38,37,37,37,36,37,35,33,30,23,21,19,16,16,17,17,17,15
20211206,113,006,13,15,17,18,21,17,17,13,14,15,14,14,11,13,14,11,7,4,7,9,8,7,12,13
20211207,113,006,11,13,18,21,21,23,23,25,29,31,25,26,30,30,31,27,27,30,29,33,28,31,35,35
20211208,113,006,33,35,37,37,38,40,40,38,36,37,37,38,38,36,37,38,37,38,37,38,39,38,38,9999
20211209,113,006,36,37,37,37,36,36,34,36,36,37,37,37,36,34,28,23,19,15,10,9,7,7,6,6
20211210,113,006,6,6,7,6,5,6,4,3,4,8,13,17,22,34,32,26,20,13,8,8,7,7,8,8
20211211,113,006,8,7,10,14,14,12,13,14,13,19,22,39,41,41,42,37,27,20,18,18,15,11,12,13
20211212,113,006,10,7,5,4,4,5,4,3,4,6,9,9,9,27,37,34,23,23,21,18,21,22,18,20
20211213,113,006,29,30,37,38,37,35,35,32,32,34,34,35,36,36,37,37,37,37,37,37,37,38,38,36
20211214,113,006,28,27,28,26,24,23,24,22,21,21,22,24,25,38,35,37,25,20,17,13,11,10,10,8
20211215,113,006,7,6,5,6,5,5,5,5,5,8,15,26,39,41,41,34,26,25,21,18,13,11,10,10
20211216,113,006,12,11,9,6,5,5,3,3,7,11,16,27,28,25,19,17,13,11,10,7,4,3,2,9999
20211217,113,006,2,2,2,4,11,18,16,14,22,24,31,32,31,33,40,41,41,42,42,40,37,37,36,36
20211218,113,006,35,34,34,33,32,32,32,33,32,9999,9999,9999,36,38,39,39,38,36,33,30,30,31,31,26
20211219,113,006,26,25,26,26,27,27,25,21,27,29,30,30,30,30,30,29,26,22,19,17,15,16,11,13
20211220,113,006,14,14,12,10,9,6,4,3,6,11,16,16,13,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211221,113,006,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,15,13,11,10,9,10,15,17
20211222,113,006,18,18,16,19,21,18,18,25,35,37,39,39,39,41,9999,43,41,38,38,38,38,39,37,34
20211223,113,006,31,35,37,36,35,35,34,34,33,35,38,40,41,41,41,32,28,22,18,16,15,14,11,9
20211224,113,006,8,8,7,6,6,5,5,4,7,17,27,32,41,44,41,34,26,23,22,21,20,17,19,9999
20211225,113,006,16,15,15,17,23,21,20,17,19,23,34,34,35,36,36,35,33,32,29,34,35,34,34,34
20211226,113,006,35,36,35,35,35,34,34,33,33,34,34,34,34,35,36,36,36,36,36,35,34,35,34,34
20211227,113,006,34,34,32,30,29,28,24,25,27,28,28,29,30,29,27,27,25,24,24,22,20,19,18,18
20211228,113,006,19,23,30,34,33,34,36,37,38,38,39,39,39,41,41,38,35,30,30,31,30,29,28,29
20211229,113,006,29,28,28,26,25,24,21,15,15,19,24,27,23,16,18,18,15,14,11,10,9,8,9,7
20211230,113,006,6,7,10,17,18,19,18,18,26,29,30,36,41,39,36,33,30,30,30,32,34,35,36,37
20211231,113,006,35,35,37,36,38,39,35,34,36,35,36,37,37,37,37,38,39,40,40,39,38,39,40,40
20220101,113,006,39,39,39,39,39,38,37,37,39,41,40,40,41,42,42,42,43,42,41,40,39,39,35,9999
20220102,113,006,34,34,33,32,32,32,33,31,31,33,35,36,35,35,35,35,30,29,27,23,19,16,18,24
20220103,113,006,24,22,20,20,23,21,22,25,26,28,29,32,34,27,26,26,29,24,19,16,16,17,15,18
20220104,113,006,19,21,21,22,20,18,16,13,14,24,31,32,35,35,36,35,35,35,34,35,35,35,36,37
20220105,113,006,37,38,38,39,39,40,39,39,39,40,40,41,41,41,42,42,40,39,40,40,40,38,34,34
20220106,113,006,34,34,34,34,33,34,32,29,29,29,27,27,26,28,28,30,28,25,17,10,6,2,2,4
20220107,113,006,6,18,24,33,38,40,41,41,40,41,41,42,42,39,41,41,41,41,41,41,42,42,41,41
20220108,113,006,41,41,41,40,37,36,35,33,34,35,44,44,44,44,41,38,35,30,26,21,18,13,12,16
20220109,113,006,17,17,16,14,10,9,10,14,19,20,20,24,30,36,37,42,39,34,36,40,43,43,43,9999
20220110,113,006,42,44,44,44,44,44,42,35,35,42,44,44,44,45,45,39,35,32,34,30,26,23,18,18
20220111,113,006,21,22,22,22,20,21,20,13,5,4,2,3,4,15,32,30,20,25,28,29,31,38,35,31
20220112,113,006,31,30,34,35,37,35,37,35,35,36,37,37,38,39,40,40,39,38,38,38,36,36,34,35
20220113,113,006,34,30,29,29,27,28,24,22,21,23,26,26,27,26,29,34,34,35,35,34,32,34,36,36
20220114,113,006,35,34,34,31,28,24,20,20,23,31,35,39,40,41,41,41,41,41,41,41,42,42,41,39
20220115,113,006,39,41,42,42,42,42,42,42,42,43,43,43,43,42,43,42,43,39,34,32,32,31,32,33
20220116,113,006,33,34,31,32,29,27,26,26,28,28,29,31,33,34,33,32,26,23,19,14,13,13,8,5
20220117,113,006,5,8,11,13,11,11,10,11,14,16,13,24,32,32,30,28,23,20,36,35,41,36,36,9999
20220118,113,006,40,40,38,35,33,33,31,27,28,34,36,37,37,38,39,40,41,40,40,40,40,40,40,35
20220119,113,006,33,31,30,29,31,29,27,23,22,27,33,39,38,39,39,37,34,32,28,24,25,23,23,25
20220120,113,006,25,25,24,26,24,22,22,18,18,24,29,38,41,41,41,41,41,40,40,40,38,37,40,41
20220121,113,006,41,41,41,42,42,43,43,42,42,42,42,43,44,44,44,44,43,43,43,43,43,43,41,38
20220122,113,006,37,37,37,37,41,42,38,38,43,45,45,45,45,46,46,45,42,39,35,32,31,31,34,33
20220123,113,006,34,35,35,37,35,30,34,36,36,36,35,35,35,35,34,28,26,29,25,22,17,16,14,23
20220124,113,006,22,35,36,36,41,42,44,46,46,46,46,46,47,47,47,48,47,46,46,45,45,45,45,44
20220125,113,006,43,42,40,40,39,37,36,35,33,33,32,31,32,33,42,41,33,26,25,23,18,16,13,9999
20220126,113,006,10,9,9,8,11,12,11,17,18,28,40,38,41,45,45,43,38,36,36,29,35,43,44,47
20220127,113,006,47,47,46,46,45,45,46,46,47,47,47,47,48,48,48,48,46,47,47,45,47,44,44,46
20220128,113,006,44,44,41,39,40,37,37,37,38,45,46,46,47,47,48,47,47,43,42,42,37,37,36,35
20220129,113,006,33,34,35,35,33,33,31,29,29,32,32,35,41,40,40,46,45,39,34,33,25,24,23,29
20220130,113,006,29,33,35,33,34,34,34,39,40,41,41,41,42,43,43,43,43,42,40,39,41,41,42,41
20220131,113,006,41,41,41,41,41,42,42,40,41,42,42,42,41,42,43,43,43,43,35,40,40,40,40,39
20220201,113,006,36,35,34,33,33,33,32,25,26,33,35,40,42,42,41,43,39,37,35,42,46,39,40,42
20220202,113,006,41,40,41,40,38,38,36,38,39,44,44,46,47,48,48,47,44,37,34,30,28,30,35,9999
20220203,113,006,33,34,33,30,29,29,27,23,22,28,37,41,44,44,44,43,42,40,37,34,39,38,38,36
20220204,113,006,32,31,32,31,30,30,28,26,27,29,40,43,44,43,44,45,45,44,41,36,37,40,38,40
20220205,113,006,42,35,35,37,40,38,32,29,31,38,41,43,43,44,44,44,43,42,41,41,40,40,39,39
20220206,113,006,39,39,38,36,36,35,31,31,31,33,39,40,41,41,43,44,43,42,40,39,39,34,33,32
20220207,113,006,31,31,31,33,40,40,41,35,41,44,44,44,45,46,46,46,46,39,37,36,36,37,38,37
20220208,113,006,36,36,37,37,37,37,38,35,35,36,39,44,46,47,47,45,39,35,37,46,44,43,41,42
20220209,113,006,42,41,42,43,44,43,43,43,44,44,45,45,46,46,45,44,44,36,35,33,32,30,32,31
20220210,113,006,29,28,29,27,29,25,22,21,19,18,15,10,9,6,12,29,36,43,47,49,50,49,50,9999
20220211,113,006,47,46,46,47,47,47,46,46,46,46,45,46,47,47,48,48,48,45,38,38,38,39,40,39
20220212,113,006,40,40,40,40,40,39,38,39,39,40,42,46,47,48,48,48,45,40,36,35,37,35,36,37
20220213,113,006,35,37,38,37,36,36,38,39,40,40,43,43,43,43,44,48,43,41,42,46,47,48,48,48
20220214,113,006,48,49,49,49,50,50,49,48,48,47,48,48,48,49,49,46,43,39,36,33,30,28,26,24
20220215,113,006,23,22,20,18,15,12,11,10,27,33,36,38,39,41,39,40,39,40,38,32,31,29,31,32
20220216,113,006,31,41,43,37,36,40,35,36,37,39,41,39,40,44,44,45,44,45,47,46,42,44,44,42
20220217,113,006,42,42,42,41,38,35,36,37,34,35,39,43,45,45,45,44,43,41,41,40,39,35,30,30
20220218,113,006,31,33,32,29,30,23,16,11,16,25,34,42,43,44,9999,41,42,39,36,36,37,37,36,9999
20220219,113,006,35,35,34,33,32,32,33,30,29,28,29,28,27,33,29,30,25,24,29,25,22,19,21,21
20220220,113,006,20,19,19,22,23,27,28,25,29,37,43,42,44,47,48,47,48,47,46,45,48,48,47,46
20220221,113,006,47,47,46,43,43,42,38,32,35,41,44,44,45,45,45,45,45,45,44,44,45,43,42,40
20220222,113,006,36,36,37,33,32,34,34,33,27,32,35,35,36,35,34,42,47,44,35,34,37,32,30,29
20220223,113,006,31,29,28,28,28,25,26,26,30,39,43,45,46,46,46,47,47,45,45,41,40,39,37,36
20220224,113,006,35,35,34,35,32,34,32,34,38,45,46,46,46,47,47,47,47,47,48,46,45,41,40,41
20220225,113,006,39,39,38,36,37,38,37,36,37,43,47,47,49,50,51,51,51,45,42,39,36,36,37,35
20220226,113,006,36,38,38,38,37,36,34,33,35,39,46,47,49,49,49,49,49,45,40,37,33,31,29,9999
20220227,113,006,27,21,19,17,16,16,16,19,22,35,46,48,48,51,51,53,52,48,48,40,34,31,35,35
20220228,113,006,34,38,38,37,36,38,41,43,45,49,51,52,53,53,54,54,49,43,39,40,38,37,28,27
20220301,113,006,27,25,23,21,19,16,15,13,21,25,28,30,9999,39,43,42,38,35,28,24,21,18,22,24
20220302,113,006,25,24,27,28,30,30,32,31,33,50,59,58,58,58,58,55,53,58,46,38,36,36,35,34
20220303,113,006,35,34,30,23,23,22,19,23,32,37,37,44,49,50,51,52,52,49,48,45,45,47,46,44
20220304,113,006,39,36,37,37,43,42,41,44,48,47,46,49,50,47,47,49,48,43,37,35,35,32,31,25
20220305,113,006,24,21,21,19,16,15,13,13,23,35,48,57,57,59,55,53,52,42,38,35,37,50,51,49
20220306,113,006,49,40,46,42,39,43,41,43,43,42,44,44,44,45,44,45,44,43,42,44,44,41,42,9999
20220307,113,006,44,47,46,44,44,44,43,42,44,44,45,46,47,47,47,47,47,47,46,45,43,40,36,38
20220308,113,006,39,38,39,37,38,37,38,40,41,42,43,48,48,50,51,50,49,50,50,49,48,48,45,39
20220309,113,006,39,39,39,39,39,40,38,39,40,42,49,51,53,54,54,53,54,55,52,48,43,43,41,41
20220310,113,006,41,40,38,40,39,37,36,33,39,41,45,48,49,49,49,49,46,38,39,35,34,32,31,31
20220311,113,006,30,28,29,26,24,20,17,21,30,38,47,60,63,62,63,65,63,51,50,49,47,43,42,40
20220312,113,006,39,38,39,39,39,39,39,40,43,54,66,65,65,63,61,63,63,52,50,48,47,46,45,45
20220313,113,006,45,43,44,44,41,39,36,35,35,37,42,51,55,55,55,56,56,44,37,37,36,34,32,29
20220314,113,006,24,25,30,37,34,30,32,30,31,36,40,44,49,50,51,51,42,34,31,29,25,24,21,9999
20220315,113,006,20,16,27,40,41,33,33,46,49,48,48,50,50,51,51,54,55,53,47,43,39,40,41,41
20220316,113,006,39,35,32,31,26,28,24,24,26,33,36,47,49,52,58,56,58,55,46,41,40,38,34,35
20220317,113,006,40,40,37,34,40,40,36,37,44,53,53,54,54,53,53,53,54,51,50,47,49,48,48,46
20220318,113,006,44,43,41,40,40,37,35,32,30,26,24,22,24,23,18,26,32,43,47,44,44,43,49,47
20220319,113,006,48,50,47,48,47,41,38,39,40,40,41,43,46,47,50,49,45,44,44,40,41,41,36,42
20220320,113,006,44,44,36,37,38,35,40,44,44,45,46,46,46,47,46,47,46,47,45,40,33,34,29,31
20220321,113,006,27,27,25,24,23,24,25,25,34,47,46,47,47,48,49,49,49,46,41,36,36,35,35,38
20220322,113,006,38,34,30,34,39,35,35,36,34,32,36,39,43,46,43,43,46,47,47,46,46,45,42,9999
20220323,113,006,38,41,37,37,36,31,27,29,31,34,39,43,45,45,45,45,42,39,37,32,24,23,26,30
20220324,113,006,30,24,22,20,20,20,18,21,38,44,48,49,50,51,52,53,53,52,53,42,41,41,42,39
20220325,113,006,37,38,41,38,39,36,39,39,42,44,47,50,50,48,52,59,63,59,46,42,34,34,36,32
20220326,113,006,30,30,28,26,30,30,39,46,50,53,52,52,52,51,50,50,49,48,47,47,43,42,39,38
20220327,113,006,30,26,28,31,35,43,49,51,51,51,51,52,52,50,48,48,42,39,34,32,29,28,27,24
20220328,113,006,24,23,24,25,25,28,45,47,49,50,52,52,52,52,52,52,51,50,50,49,48,47,45,45
20220329,113,006,42,42,39,36,36,35,33,29,27,26,25,24,27,40,43,44,45,45,41,32,24,19,14,14
20220330,113,006,9,9,5,6,5,5,7,12,15,21,36,46,48,46,45,45,48,45,34,32,27,24,17,9999
20220331,113,006,17,18,18,16,14,13,13,12,10,10,15,22,29,33,35,37,42,44,46,49,51,51,50,48
20210401,113,010,25,21,25,25,23,22,25,24,23,21,23,17,11,12,13,19,21,20,12,11,16,15,11,12
20210402,113,010,10,13,12,12,16,15,16,21,20,27,30,27,27,29,29,32,27,26,26,23,25,25,27,23
20210403,113,010,25,23,24,21,24,24,22,23,25,22,22,20,17,14,16,18,16,17,16,14,15,13,17,14
20210404,113,010,15,15,15,15,17,15,20,19,18,17,16,17,16,21,19,14,14,9,6,5,5,3,5,3
20210405,113,010,3,2,2,0,-2,0,2,-1,0,2,3,3,0,2,1,2,3,4,0,4,5,5,3,4
20210406,113,010,4,5,6,3,4,4,7,5,6,5,9,11,10,9,6,9,8,11,12,11,12,10,11,11
20210407,113,010,9,6,7,8,6,8,6,8,4,6,5,3,4,4,4,4,4,6,6,6,6,6,5,5
20210408,113,010,8,6,6,6,8,8,7,5,9,10,10,12,14,9,10,9,11,9,11,12,10,11,10,13
20210409,113,010,7,9,9,7,10,9,7,9,10,10,12,12,10,10,10,10,7,8,5,6,5,6,5,5
20210410,113,010,7,3,3,4,6,6,3,4,2,6,7,5,4,7,3,4,8,8,5,6,7,6,9,5
20210411,113,010,8,10,8,10,9,6,8,7,8,11,10,10,8,6,7,8,8,8,6,11,12,10,10,9
20210412,113,010,14,14,15,13,12,12,12,11,10,9,8,7,7,9,10,8,10,10,10,10,9,9,11,10
20210413,113,010,8,7,9,8,10,8,8,10,7,4,4,3,5,5,7,2,1,2,4,2,2,3,4,4
20210414,113,010,4,3,5,6,7,5,6,5,3,1,3,1,9999,3,5,4,1,1,0,-1,1,3,2,5
20210415,113,010,4,5,6,5,4,5,4,5,5,5,8,8,8,8,9,9,9,10,11,12,12,12,11,11
20210416,113,010,9,9,10,9,9,11,11,12,11,9,6,10,7,8,7,11,8,9,10,12,11,12,13,9
20210417,113,010,7,5,6,5,4,7,5,2,0,1,3,1,4,3,2,4,14,3,3,4,1,2,1,2
20210418,113,010,0,1,3,13,14,11,11,10,5,6,6,5,11,10,12,10,9,9,5,8,11,8,6,8
20210419,113,010,10,8,9,13,12,14,16,16,18,16,16,13,14,15,13,14,12,13,14,17,16,15,14,15
20210420,113,010,15,16,15,15,14,14,12,14,14,16,13,15,14,14,17,16,16,16,20,18,15,14,14,17
20210421,113,010,15,15,16,18,18,22,24,25,17,13,10,10,8,9,9,9,10,9,10,12,16,14,14,13
20210422,113,010,16,13,16,15,16,14,9,7,9,11,9,8,6,4,6,7,5,5,7,9,15,10,11,14
20210423,113,010,13,11,9,8,7,7,9,6,9,6,9,8,10,15,16,19,20,17,20,21,20,19,21,20
20210424,113,010,21,24,22,21,28,21,22,24,16,18,18,16,18,19,17,17,19,17,19,19,24,23,22,21
20210425,113,010,22,21,21,24,22,20,21,17,20,13,10,4,5,8,9,9,5,10,10,7,6,7,10,6
20210426,113,010,12,11,14,15,14,12,11,8,9,9,9,6,6,9999,8,7,3,4,5,6,4,6,4,4
20210427,113,010,5,6,6,4,5,5,4,6,7,10,9,11,9,9,9,11,15,13,14,13,14,14,19,17
20210428,113,010,15,19,15,19,18,18,20,20,19,16,27,21,18,22,13,7,10,10,8,7,3,4,4,3
20210429,113,010,2,2,0,3,3,4,7,1,3,4,4,3,4,3,4,3,4,4,3,2,1,3,2,1
20210430,113,010,4,0,5,2,4,3,3,3,6,8,16,14,15,13,16,21,20,4,3,4,6,6,8,10
20210501,113,010,9,10,10,14,14,15,14,10,15,15,16,11,14,17,18,19,16,16,11,3,3,3,4,4
20210502,113,010,2,2,2,1,2,4,4,5,3,6,3,2,2,2,2,2,-2,3,2,1,0,4,6,6
20210503,113,010,7,6,8,8,5,4,6,6,5,8,7,7,9,7,8,7,7,6,9,9,8,10,12,9
