20190822,105,006,20,17,11,10,8,8,8,11,15,22,27,28,32,35,18,16,14,9,24,35,31,26,19,16
20190823,105,006,14,10,9,8,9,5,5,10,23,29,36,36,40,42,45,46,44,39,31,24,20,16,14,9999
20190824,105,006,9,14,11,7,7,4,7,16,20,30,42,52,53,54,60,62,57,51,58,36,22,17,18,13
20190825,105,006,13,10,6,7,8,10,13,17,28,43,52,52,53,55,54,51,48,44,42,38,31,28,28,22
20190826,105,006,21,13,12,8,8,7,8,16,23,34,41,42,44,47,47,51,54,46,40,32,22,21,19,18
20190827,105,006,16,16,14,12,10,8,10,13,23,34,40,51,55,61,61,55,46,39,43,38,34,30,26,21
20190828,105,006,19,17,15,11,7,6,5,4,5,6,7,8,11,9,10,10,8,6,9,10,9,8,8,7
20190829,105,006,4,5,4,3,3,3,4,6,9,14,26,34,47,54,55,56,51,37,29,25,18,13,11,11
20190830,105,006,24,17,17,12,9,8,9,8,5,7,10,12,12,13,14,15,12,11,9,5,4,4,6,6
20190831,105,006,7,7,14,8,5,6,8,9,15,23,35,46,55,54,59,62,61,49,36,27,22,19,16,9999
20190901,105,006,14,12,11,8,6,4,5,8,12,21,24,31,49,55,55,50,43,32,25,18,12,10,7,7
20190902,105,006,7,8,8,6,2,7,6,8,12,24,32,50,50,47,44,38,32,28,18,10,7,8,8,8
20190903,105,006,5,6,4,3,3,2,3,5,11,23,43,51,43,42,50,56,58,51,35,19,12,11,11,9
20190904,105,006,8,5,6,4,6,3,4,8,11,17,29,39,40,37,40,21,17,14,10,8,7,10,5,4
20190905,105,006,4,3,3,4,3,3,3,5,7,10,14,20,27,26,25,29,28,26,22,16,8,7,5,5
20190906,105,006,5,6,4,4,3,3,3,5,7,12,20,28,35,35,39,37,34,26,16,11,10,6,3,4
20190907,105,006,3,2,1,1,1,1,3,6,12,17,22,23,18,21,25,33,31,16,10,9,11,6,4,3
20190908,105,006,2,2,3,3,2,1,3,6,12,19,24,27,31,39,43,40,39,38,31,20,20,19,17,9999
20190909,105,006,15,13,16,13,12,10,11,16,25,30,32,35,34,38,45,45,40,32,30,20,14,14,13,11
20190910,105,006,9,6,6,5,3,4,5,8,14,27,28,35,40,40,34,42,48,49,44,26,20,20,17,15
20190911,105,006,14,11,8,7,7,6,8,13,18,40,54,63,66,57,32,30,29,21,16,9,6,6,5,7
20190912,105,006,6,6,8,12,14,26,31,37,40,42,43,44,44,44,45,51,48,40,41,37,30,27,24,19
20190913,105,006,16,15,11,12,8,4,5,6,9,11,18,21,21,28,33,35,37,34,27,23,14,10,9,7
20190914,105,006,5,2,3,4,5,1,5,11,13,32,36,41,46,56,64,56,59,73,58,48,38,32,24,22
20190915,105,006,19,19,13,11,9,6,9,15,24,35,42,47,44,48,48,43,41,40,27,19,17,14,13,15
20190916,105,006,18,17,19,19,18,20,18,24,32,35,39,38,36,37,38,39,40,39,39,37,36,35,35,9999
20190917,105,006,34,29,29,27,28,20,20,27,33,36,36,34,32,33,39,58,57,46,37,31,27,22,23,25
20190918,105,006,18,14,11,11,10,7,10,15,23,27,24,28,39,42,33,26,31,32,29,23,31,34,31,31
20190919,105,006,32,36,36,35,34,33,30,31,32,32,31,33,37,39,46,51,46,42,32,24,22,21,23,21
20190920,105,006,19,17,17,17,15,15,15,17,20,29,44,55,57,60,62,61,54,58,58,53,46,34,28,22
20190921,105,006,18,20,28,19,18,11,12,11,17,26,28,35,31,25,21,20,21,23,25,24,23,23,17,16
20190922,105,006,11,10,11,8,7,8,5,5,8,14,19,30,33,32,30,25,21,19,14,14,9,5,3,1
20190923,105,006,2,16,13,13,12,14,15,18,21,26,31,37,38,38,40,43,42,35,32,33,34,30,22,22
20190924,105,006,15,9,6,6,5,4,4,6,11,17,28,30,36,37,40,42,38,29,22,20,14,14,10,9999
20190925,105,006,5,6,8,17,12,7,5,9,24,31,35,36,38,39,41,49,50,43,38,34,26,21,20,22
20190926,105,006,20,20,18,19,16,13,13,16,21,30,40,60,69,76,84,88,74,55,42,38,32,23,20,15
20190927,105,006,13,14,12,14,11,10,12,18,23,36,51,61,65,79,72,67,58,52,46,47,49,52,46,50
20190928,105,006,38,26,23,19,14,13,12,16,29,45,42,39,42,45,43,42,40,38,32,21,18,19,19,17
20190929,105,006,16,15,15,15,16,12,11,14,18,27,37,40,40,37,43,44,36,37,24,17,16,11,10,9
20190930,105,006,8,5,6,4,2,2,3,5,11,23,29,34,38,35,41,41,39,50,47,43,38,34,28,25
20191001,105,006,22,19,16,13,12,9,8,12,24,37,47,57,54,63,71,70,60,60,59,60,57,54,41,35
20191002,105,006,34,33,30,27,24,21,16,19,25,35,44,47,50,49,47,44,38,33,26,22,23,22,19,9999
20191003,105,006,15,17,18,16,17,18,20,21,27,37,46,47,51,53,50,45,42,40,39,41,42,42,42,40
20191004,105,006,36,38,38,36,31,25,19,17,23,34,39,39,42,42,40,40,39,37,33,31,28,22,10,6
20191005,105,006,6,4,5,2,2,1,2,4,12,32,36,38,39,40,44,45,40,36,31,29,25,27,22,19
20191006,105,006,9,8,7,14,11,9,10,15,22,30,30,31,33,36,36,33,36,35,33,31,27,19,16,12
20191007,105,006,10,9,8,7,7,5,5,8,12,15,21,27,25,30,28,27,23,24,20,17,14,17,12,10
20191008,105,006,8,7,5,4,4,4,6,6,9,9,9,10,18,16,15,15,12,5,6,4,11,33,32,32
20191009,105,006,26,19,19,15,15,15,17,20,27,33,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191010,105,006,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,64,69,56,41,30,27,26,23,9999
20191011,105,006,21,14,12,9,7,9,5,4,8,14,21,25,24,27,26,22,13,6,4,3,3,4,4,6
20191012,105,006,6,7,9,11,10,14,16,15,16,17,18,19,20,24,27,30,30,29,29,30,31,30,29,31
20191013,105,006,32,31,33,34,32,31,28,28,30,33,34,34,34,34,33,31,29,27,25,23,24,24,22,19
20191014,105,006,17,15,13,11,10,8,5,7,8,12,11,16,17,16,19,14,14,11,9,8,11,12,12,13
20191015,105,006,14,14,13,16,18,25,27,28,29,34,39,41,40,40,41,38,38,36,33,32,28,24,19,17
20191016,105,006,15,14,13,11,12,11,11,16,20,24,27,32,40,45,50,51,44,37,24,22,21,17,18,16
20191017,105,006,16,12,11,12,10,6,5,9,16,15,19,26,31,33,38,34,25,22,15,14,14,12,15,13
20191018,105,006,10,7,4,4,1,1,1,2,2,5,6,7,11,14,20,12,11,13,11,13,13,13,21,9999
20191019,105,006,27,26,25,23,23,20,18,17,14,12,12,12,15,17,18,21,20,13,6,3,3,4,7,6
20191020,105,006,8,8,8,8,8,9,7,8,16,26,33,33,34,35,36,36,33,24,19,15,15,13,12,11
20191021,105,006,7,6,10,8,1,2,3,2,4,6,8,11,15,21,19,14,8,4,4,3,1,1,13,25
20191022,105,006,28,33,37,37,33,34,28,28,29,31,34,38,38,41,42,42,36,29,26,24,9,5,3,4
20191023,105,006,3,4,4,1,1,0,3,5,7,14,27,36,37,41,43,44,44,32,15,16,15,15,8,9
20191024,105,006,8,6,7,6,5,4,2,3,6,8,13,15,20,27,23,16,14,10,5,9,16,15,10,8
20191025,105,006,7,8,16,21,28,30,34,30,30,32,35,30,29,25,29,29,24,17,17,15,9,9,6,5
20191026,105,006,7,9,8,7,7,5,5,4,9,20,29,35,38,37,35,33,30,28,21,10,5,2,4,9999
20191027,105,006,7,6,6,5,5,3,3,4,5,9,14,34,47,49,50,50,44,40,31,23,21,20,20,16
20191028,105,006,12,11,11,11,9,7,6,7,13,18,26,34,42,45,48,50,45,30,26,25,23,20,18,17
20191029,105,006,15,12,14,14,13,8,7,6,5,9,8,10,10,12,16,17,15,8,6,6,4,4,5,6
20191030,105,006,7,10,10,9,9,8,6,7,10,15,21,35,45,48,49,48,39,25,14,13,13,10,5,5
20191031,105,006,6,4,5,4,2,2,1,3,8,12,19,39,51,52,51,55,49,38,23,22,18,17,16,14
20191101,105,006,14,10,8,7,4,3,3,5,9,14,22,38,45,51,54,53,51,47,43,38,30,39,40,42
20191102,105,006,37,33,30,22,17,17,11,10,18,28,31,35,44,50,53,54,52,34,27,25,24,21,18,17
20191103,105,006,15,13,10,10,10,8,7,10,14,20,29,35,41,47,45,39,26,21,16,17,14,9,8,9999
20191104,105,006,7,5,6,9,16,3,3,8,15,32,37,37,38,38,38,37,37,34,35,35,35,34,30,27
20191105,105,006,28,18,14,12,10,9,7,10,14,18,24,33,38,39,39,38,32,21,15,16,15,14,10,7
20191106,105,006,8,6,7,7,4,3,2,4,11,15,22,30,35,39,40,41,36,23,17,17,17,17,16,12
20191107,105,006,9,11,8,7,5,3,3,4,13,18,29,44,45,50,49,47,39,24,22,22,19,15,12,13
20191108,105,006,10,10,6,4,24,33,31,30,33,38,40,41,41,41,41,40,35,25,18,16,29,26,28,24
20191109,105,006,13,11,12,11,8,5,5,7,14,18,23,34,40,43,45,46,37,23,21,15,10,8,5,5
20191110,105,006,6,22,14,19,12,16,10,8,15,25,36,38,39,39,43,42,37,33,21,22,19,14,16,15
20191111,105,006,13,13,13,11,9,4,3,4,3,10,13,16,13,19,24,29,19,15,9,7,7,6,5,9999
20191112,105,006,6,4,2,2,6,7,6,7,7,8,23,42,45,45,44,44,35,20,23,14,13,14,13,14
20191113,105,006,10,9,9,6,5,3,2,4,5,16,17,28,35,34,30,30,25,19,12,11,19,18,14,10
20191114,105,006,9,9,12,15,14,8,5,5,11,23,36,37,37,37,38,38,38,33,29,28,31,27,26,22
20191115,105,006,20,13,9,8,7,5,4,5,9,15,23,30,37,37,38,38,31,24,19,15,12,9,7,5
20191116,105,006,6,7,7,7,6,4,2,4,11,17,19,36,40,45,43,42,39,34,28,23,16,14,9,8
20191117,105,006,8,10,6,4,3,4,1,4,8,11,34,41,44,43,42,41,38,27,23,21,22,21,20,18
20191118,105,006,18,17,14,17,15,8,8,6,11,14,27,44,49,50,46,39,32,30,27,23,16,16,16,23
20191119,105,006,24,22,20,21,21,25,19,16,20,30,37,39,40,41,40,37,36,34,32,32,29,26,22,9999
20191120,105,006,21,20,26,29,35,35,28,17,27,35,35,35,35,35,35,35,34,34,34,28,26,28,20,15
20191121,105,006,13,11,11,10,8,9,4,5,12,17,24,30,35,35,36,33,31,18,16,12,14,14,13,11
20191122,105,006,13,13,6,12,10,9,9,5,6,11,12,13,10,7,5,4,2,2,2,2,2,2,2,2
20191123,105,006,1,1,1,1,1,1,1,1,1,4,12,23,31,37,40,39,26,19,16,12,9,4,4,3
20191124,105,006,2,4,7,5,6,7,5,4,7,10,16,19,26,28,27,27,21,14,7,6,4,4,4,3
20191125,105,006,2,1,1,1,1,1,1,1,2,3,7,15,18,26,28,32,32,32,34,34,33,33,32,31
20191126,105,006,31,29,30,29,29,28,25,20,16,25,27,27,26,26,21,24,21,20,11,9,5,4,6,3
20191127,105,006,1,3,4,4,4,5,5,4,4,6,6,7,11,15,18,18,14,5,4,3,2,2,2,9999
20191128,105,006,9,14,20,27,33,35,36,35,35,34,34,34,34,32,33,32,32,33,33,34,33,32,30,23
20191129,105,006,21,24,26,28,25,21,20,23,27,32,34,36,38,38,38,38,38,32,30,19,19,13,13,11
20191130,105,006,8,9,7,7,4,2,1,3,20,35,39,40,40,40,40,40,28,21,21,21,18,17,19,18
20191201,105,006,19,13,15,16,13,12,10,8,11,15,22,27,33,39,42,42,35,27,24,19,16,19,18,20
20191202,105,006,16,18,19,16,11,10,8,4,2,7,5,6,12,11,9,9,15,29,24,17,12,19,25,24
20191203,105,006,21,28,28,32,22,20,18,19,23,25,32,38,37,38,37,34,28,23,22,24,22,24,17,13
20191204,105,006,8,8,6,6,8,5,3,4,5,10,20,25,29,30,31,32,28,23,24,21,11,5,2,2
20191205,105,006,2,3,5,5,4,1,1,2,3,14,22,29,36,36,36,38,36,34,27,18,9,14,13,9999
20191206,105,006,13,6,10,8,7,5,2,3,4,8,13,26,30,33,33,35,31,30,28,30,29,28,27,28
20191207,105,006,25,20,16,13,11,8,6,4,5,7,11,11,19,21,25,44,27,14,6,4,3,3,2,1
20191208,105,006,3,2,1,1,4,1,0,1,4,9,17,32,37,37,38,38,36,35,29,27,27,15,19,13
20191209,105,006,13,7,4,5,4,3,1,1,2,4,9,12,17,25,30,29,19,8,5,3,3,1,3,3
20191210,105,006,3,2,1,1,1,1,1,1,3,8,11,29,37,36,39,38,34,21,15,15,7,4,9,6
20191211,105,006,4,2,2,2,2,1,1,1,1,5,10,12,17,17,18,9,6,2,3,2,4,1,1,1
20191212,105,006,1,1,1,2,1,1,1,1,2,4,27,33,34,36,36,35,35,31,28,28,28,19,16,16
20191213,105,006,16,15,18,17,18,11,2,2,8,33,35,34,35,34,34,30,24,11,11,11,11,11,12,9999
20191214,105,006,5,4,3,2,2,1,1,1,4,7,13,20,28,29,28,26,24,23,16,14,22,35,38,37
20191215,105,006,37,37,35,36,35,36,34,34,33,33,35,35,35,35,35,35,32,32,30,27,21,17,11,5
20191216,105,006,8,8,12,13,13,3,1,2,4,13,10,17,26,39,40,40,29,19,18,19,12,13,6,13
20191217,105,006,14,14,14,11,8,14,10,5,5,4,6,7,7,6,4,2,2,1,1,1,1,2,1,1
20191218,105,006,1,1,1,1,1,1,1,1,1,2,4,8,18,36,39,41,39,33,30,28,28,21,22,17
20191219,105,006,12,7,4,3,3,3,0,1,2,3,5,11,19,22,21,18,9,3,2,2,2,1,1,1
20191220,105,006,1,1,1,1,1,1,1,1,3,9,24,35,36,35,34,34,32,28,24,10,10,8,9,9
20191221,105,006,9,12,8,7,5,4,1,2,3,6,9,19,28,33,35,32,30,20,15,8,9,6,6,9999
20191222,105,006,3,4,5,6,5,5,5,5,9,12,9,9,14,19,19,17,28,34,33,34,31,29,32,34
20191223,105,006,33,26,23,20,20,13,8,12,11,8,17,30,37,38,35,32,37,36,33,14,9,9,8,6
20191224,105,006,6,5,4,3,6,6,3,6,20,32,35,38,39,39,39,38,39,39,37,30,23,22,18,21
20191225,105,006,18,10,4,5,7,8,6,2,5,12,17,22,31,40,43,45,36,22,14,18,10,10,14,8
20191226,105,006,12,13,6,10,6,3,3,5,5,11,10,11,10,10,14,16,15,9,11,8,8,7,8,11
20191227,105,006,11,11,14,11,10,8,15,38,39,37,38,39,40,40,39,39,38,37,37,35,31,31,37,39
20191228,105,006,39,36,28,21,20,21,26,27,27,34,36,38,40,40,39,40,39,38,32,14,15,17,11,13
20191229,105,006,9,13,16,12,11,10,6,5,11,16,20,27,39,38,38,37,28,23,20,19,18,17,17,9999
20191230,105,006,16,13,14,13,10,11,12,11,11,13,14,19,18,17,18,17,12,14,14,14,13,13,11,12
20191231,105,006,12,12,7,5,4,2,2,2,2,9,33,39,39,40,40,40,38,38,37,37,36,34,34,36
20200101,105,006,36,34,33,27,25,19,18,13,20,24,30,35,35,35,35,34,31,31,23,18,12,13,10,10
20200102,105,006,10,7,9,7,7,7,4,2,6,10,16,23,30,34,35,35,34,33,30,22,15,10,14,16
20200103,105,006,12,12,13,11,11,10,8,7,9,12,22,30,34,36,41,41,39,38,32,26,18,14,13,15
20200104,105,006,13,11,9,6,6,4,7,7,6,8,12,33,37,36,38,37,36,30,39,38,35,34,32,23
20200105,105,006,22,22,23,21,25,29,24,26,19,31,36,40,40,41,41,39,40,37,35,30,18,12,21,23
20200106,105,006,22,19,13,12,10,7,8,8,15,20,26,34,36,36,36,34,27,16,10,17,9,27,21,9999
20200107,105,006,13,13,9,8,11,9,2,2,3,5,5,4,11,11,8,7,8,5,3,1,7,7,15,16
20200108,105,006,17,15,14,14,9,8,4,5,6,11,12,21,30,33,35,33,33,31,33,32,26,30,35,32
20200109,105,006,29,31,26,27,33,28,23,10,14,30,34,38,38,38,38,37,34,30,29,33,28,25,17,17
20200110,105,006,23,19,15,11,5,8,6,4,7,12,21,31,35,37,38,37,35,30,28,28,22,18,14,12
20200111,105,006,10,8,7,5,4,3,1,2,3,6,14,24,34,38,38,38,36,17,19,17,12,11,12,7
20200112,105,006,10,11,11,10,9,7,5,4,6,9,14,19,24,27,30,29,30,23,11,5,5,7,10,11
20200113,105,006,8,9,8,8,6,5,4,5,6,26,34,36,37,38,40,39,38,36,37,26,26,13,9,12
20200114,105,006,10,8,7,6,3,3,1,1,2,5,11,18,34,35,35,33,29,17,9,12,15,20,22,9999
20200115,105,006,21,20,19,15,11,6,3,7,11,13,15,23,33,37,38,39,38,36,29,21,19,17,12,12
20200116,105,006,14,12,8,6,6,8,1,1,5,9,7,14,21,27,31,32,25,16,14,14,12,13,7,9
20200117,105,006,7,8,8,6,6,3,1,1,2,6,14,18,19,24,21,19,18,9,3,4,4,2,1,2
20200118,105,006,4,4,1,2,4,13,26,24,30,34,37,39,39,39,41,41,41,40,39,40,40,39,35,28
20200119,105,006,27,24,25,20,18,12,9,5,14,20,36,39,41,42,43,42,39,33,23,21,22,17,16,17
20200120,105,006,15,11,10,8,6,4,2,2,6,13,19,37,40,45,45,44,43,39,29,22,18,19,19,17
20200121,105,006,15,12,15,15,9,14,13,2,6,23,35,40,42,42,41,41,40,40,40,36,34,29,23,21
20200122,105,006,18,14,14,10,5,6,4,5,4,5,8,17,25,31,35,33,26,15,9,10,7,10,11,9999
20200123,105,006,15,13,11,12,14,17,17,12,17,9,13,22,21,17,16,12,7,5,4,9,6,8,5,5
20200124,105,006,6,4,9,10,9,7,5,2,3,3,4,20,33,41,41,41,39,39,38,40,37,36,38,37
20200125,105,006,39,37,34,31,27,20,12,12,15,31,35,35,35,36,35,34,24,22,14,9,11,8,12,22
20200126,105,006,10,16,18,19,15,12,9,9,10,14,16,21,29,35,37,37,34,27,26,37,38,34,33,38
20200127,105,006,36,35,31,28,29,27,26,23,23,17,17,24,24,24,21,16,15,12,8,12,18,17,16,14
20200128,105,006,14,13,12,9,7,6,4,3,7,9,17,24,25,28,27,27,24,15,7,4,4,6,12,10
20200129,105,006,6,7,8,8,8,7,2,3,4,10,19,23,29,38,39,39,37,36,34,30,25,15,11,9
20200130,105,006,10,8,7,9,6,4,2,2,5,12,24,33,37,37,37,37,35,33,30,27,24,22,12,9999
20200131,105,006,6,3,2,2,3,3,1,1,22,35,36,37,39,38,36,36,35,35,34,33,31,30,21,18
20200201,105,006,15,11,10,10,10,9,7,5,10,14,31,38,42,43,43,43,42,40,40,39,37,36,30,27
20200202,105,006,20,18,21,19,13,10,8,9,14,19,24,40,43,44,45,44,41,40,36,30,21,24,21,19
20200203,105,006,17,16,12,10,8,10,9,5,8,11,17,32,44,45,46,48,50,52,51,49,46,39,32,30
20200204,105,006,31,28,20,21,23,10,8,4,10,22,36,39,40,41,41,42,41,39,34,22,21,19,20,20
20200205,105,006,15,15,16,15,14,10,6,4,12,15,23,33,42,42,40,40,41,37,34,30,22,22,21,32
20200206,105,006,29,18,14,13,23,22,17,17,31,36,37,38,38,39,40,39,38,37,35,35,33,33,30,29
20200207,105,006,24,22,22,18,17,11,5,5,11,19,25,32,36,35,38,37,38,28,21,17,19,20,19,9999
20200208,105,006,14,13,15,13,11,7,5,5,13,17,33,42,47,48,47,47,46,43,40,39,38,36,38,41
20200209,105,006,40,38,37,33,37,38,39,36,39,41,41,41,41,40,40,40,40,40,39,37,37,36,31,29
20200210,105,006,28,24,21,17,15,13,9,5,10,17,27,30,33,33,31,30,28,27,23,20,12,12,16,19
20200211,105,006,13,16,13,14,14,12,11,6,12,32,43,45,45,45,44,44,43,38,37,28,21,25,25,20
20200212,105,006,17,14,14,12,9,6,2,5,4,11,16,30,37,42,45,43,40,31,19,11,15,18,24,26
20200213,105,006,24,26,25,23,24,25,21,14,6,13,9,17,29,34,35,36,9999,36,30,32,20,15,11,9
20200214,105,006,7,10,6,4,3,2,6,2,5,7,7,9,19,20,13,14,11,10,3,2,5,4,3,2
20200215,105,006,2,0,0,0,3,0,1,1,3,10,17,17,27,32,36,33,31,21,13,11,13,9,5,9999
20200216,105,006,9,10,12,8,9,7,8,16,10,18,14,18,13,13,6,5,4,10,10,12,9,5,4,6
20200217,105,006,4,23,35,35,34,36,34,29,35,38,39,38,40,41,40,39,38,36,35,35,33,35,38,36
20200218,105,006,31,26,25,22,26,31,31,30,31,30,32,34,35,36,35,35,36,36,33,32,28,30,29,24
20200219,105,006,23,20,13,13,12,9,4,5,7,37,40,40,41,42,42,41,37,39,34,34,18,17,16,16
20200220,105,006,16,12,13,11,9,8,6,5,9,13,23,27,30,35,38,39,40,41,39,33,26,24,28,32
20200221,105,006,30,28,22,20,15,13,9,10,14,20,28,38,42,47,52,54,49,41,29,32,31,29,23,21
20200222,105,006,23,21,20,17,10,10,9,8,7,5,5,7,5,13,15,12,8,17,23,40,39,35,25,20
20200223,105,006,20,22,20,20,16,23,23,37,38,40,40,39,39,39,40,41,41,41,36,31,26,21,21,9999
20200224,105,006,18,15,13,11,8,7,4,6,12,19,27,38,43,44,46,47,49,46,46,44,37,23,19,18
20200225,105,006,17,20,19,17,15,11,8,11,14,14,19,16,25,23,22,23,18,13,13,14,15,29,26,29
20200226,105,006,32,32,33,29,26,28,19,18,20,26,35,40,44,46,48,48,48,49,48,42,34,28,26,27
20200227,105,006,31,37,36,32,28,25,20,19,34,40,41,41,42,42,41,42,40,39,38,38,34,30,28,26
20200228,105,006,21,16,18,21,16,13,12,12,22,35,39,39,39,40,40,37,33,31,30,27,23,18,18,16
20200229,105,006,15,14,12,13,15,15,13,16,15,14,17,21,27,31,35,36,35,29,26,24,19,17,16,14
20200301,105,006,10,7,5,5,7,10,10,10,9,17,37,41,43,45,46,46,45,41,31,24,20,21,22,23
20200302,105,006,22,21,20,18,17,14,16,13,11,13,22,32,40,47,48,49,46,47,49,49,51,48,46,9999
20200303,105,006,43,40,38,38,36,34,31,23,28,40,41,42,43,42,42,41,37,35,30,19,18,16,16,16
20200304,105,006,12,13,13,11,11,10,9,7,15,12,15,15,18,18,19,17,17,33,36,31,25,28,26,23
20200305,105,006,17,17,19,16,16,37,45,44,44,43,43,42,42,42,43,44,44,43,40,38,36,39,39,32
20200306,105,006,34,27,23,25,19,21,11,23,37,44,45,46,46,47,47,46,46,44,39,39,37,35,31,27
20200307,105,006,23,18,15,14,12,12,11,11,13,14,27,36,45,48,50,53,46,48,46,35,31,31,26,31
20200308,105,006,27,28,27,24,28,30,33,33,33,34,34,34,32,32,31,29,27,21,21,17,14,14,10,6
20200309,105,006,7,10,7,10,8,8,7,7,6,11,19,28,40,44,53,51,51,45,28,27,26,23,21,20
20200310,105,006,19,16,14,13,11,12,9,11,8,9,13,11,6,4,14,23,25,28,19,21,20,34,47,9999
20200311,105,006,47,46,45,44,39,41,41,39,45,51,52,51,52,51,48,47,45,44,41,44,41,40,35,36
20200312,105,006,42,41,40,38,28,20,15,18,29,41,42,44,46,47,48,49,46,45,36,26,27,26,26,24
20200313,105,006,23,20,19,17,12,14,13,11,15,17,31,47,54,55,53,53,54,53,46,31,29,25,18,18
20200314,105,006,22,20,21,24,20,19,19,15,10,18,19,29,38,43,43,41,40,37,30,24,25,19,26,31
20200315,105,006,30,23,22,18,15,12,9,13,20,36,42,46,48,48,48,47,46,46,42,38,33,28,25,22
20200316,105,006,20,18,19,27,28,27,23,26,32,34,40,45,45,46,45,45,43,42,42,40,38,36,35,26
20200317,105,006,25,20,18,16,14,8,7,15,22,31,30,34,43,47,49,47,48,42,35,31,30,26,23,21
20200318,105,006,27,29,26,23,26,22,23,24,33,44,49,53,54,54,55,55,55,52,45,40,33,33,32,9999
20200319,105,006,28,25,23,23,18,17,17,15,26,30,44,52,62,69,63,55,55,52,49,46,41,37,37,34
20200320,105,006,25,47,47,43,40,39,39,38,37,38,41,42,43,45,46,46,43,44,43,38,33,29,25,23
20200321,105,006,22,18,15,13,11,11,12,16,18,28,39,46,49,51,52,56,56,53,42,33,34,32,32,31
20200322,105,006,30,28,24,24,20,19,16,18,27,32,36,49,61,64,65,58,58,61,63,63,61,58,52,48
20200323,105,006,43,38,36,38,34,27,21,34,42,45,45,47,48,49,50,50,49,49,49,49,45,44,47,45
20200324,105,006,40,37,32,49,45,44,38,44,44,45,45,46,47,48,49,48,48,47,46,42,41,40,36,31
20200325,105,006,28,29,23,31,26,16,15,21,27,36,41,43,44,46,48,47,46,45,42,32,25,24,25,24
20200326,105,006,19,19,18,20,17,12,13,21,24,37,42,48,54,53,55,56,59,56,42,32,34,36,33,9999
20200327,105,006,31,30,29,28,22,16,19,20,18,18,15,14,16,12,18,32,20,26,28,30,33,31,25,18
20200328,105,006,19,14,18,15,12,14,15,21,25,31,37,40,39,36,35,34,31,30,33,33,38,44,46,44
20200329,105,006,44,43,41,41,42,42,41,40,39,38,39,39,39,40,42,41,38,36,33,32,31,30,26,24
20200330,105,006,16,17,18,22,17,11,10,12,12,12,14,19,28,30,25,29,27,23,19,17,10,13,9,7
20200331,105,006,4,2,2,2,4,4,3,4,8,16,18,24,24,27,26,24,26,29,22,19,13,12,7,7
20190401,105,010,5,8,0,8,2,0,0,0,0,1,1,4,1,3,4,1,1,8,13,8,2,9,7,7
20190402,105,010,2,2,4,1,6,2,8,4,0,9,4,9,10,7,7,2,7,19,9,14,22,14,11,20
20190403,105,010,5,14,20,23,13,16,13,4,9,14,15,8,15,6,1,7,8,14,12,16,11,14,13,14
20190404,105,010,17,7,6,6,8,7,14,0,8,3,1,3,2,0,2,14,22,22,15,21,13,15,20,19
20190405,105,010,14,14,21,11,14,14,4,10,7,11,16,13,11,28,22,28,29,12,23,26,20,15,21,25
20190406,105,010,17,7,8,18,20,28,24,26,26,33,30,30,12,21,22,9,23,23,21,28,15,11,12,21
20190407,105,010,3,13,7,8,10,13,11,14,17,19,16,22,31,15,18,34,35,43,4,34,37,37,45,48
20190408,105,010,41,49,48,38,28,34,37,30,43,25,15,11,8,13,13,18,11,20,15,21,27,19,9,10
20190409,105,010,11,4,8,9,4,7,0,0,1,2,3,1,0,2,7,3,7,8,4,1,7,8,9,9
20190410,105,010,14,6,12,5,0,2,4,3,0,0,1,2,0,3,0,0,0,0,0,1,0,0,2,0
20190411,105,010,1,1,0,0,0,0,0,0,0,2,9999,4,0,0,3,0,3,2,4,9,13,8,8,5
20190412,105,010,8,11,5,1,0,0,0,3,0,0,1,0,0,8,7,10,10,4,1,11,4,5,3,14
20190413,105,010,13,10,4,7,11,7,12,7,3,5,16,18,12,2,6,5,12,6,27,21,8,10,8,8
20190414,105,010,10,11,18,2,2,8,7,8,2,8,17,11,12,10,5,20,11,18,20,8,6,0,0,1
20190415,105,010,6,1,0,1,7,0,3,3,0,2,0,5,3,3,1,2,3,4,13,28,20,14,5,12
20190416,105,010,19,13,13,9,8,4,4,5,1,2,10,8,19,12,26,10,27,27,19,15,13,29,11,8
20190417,105,010,14,8,20,11,7,7,19,6,10,10,15,23,21,18,15,17,13,6,10,9,13,19,11,10
20190418,105,010,7,13,5,9,16,11,5,3,0,1,5,7,2,13,8,21,18,14,19,29,26,11,21,21
20190419,105,010,18,21,19,11,21,11,18,12,14,12,28,9,23,29,36,29,28,11,16,18,19,25,17,21
20190420,105,010,27,20,25,14,8,4,5,4,1,12,16,16,17,6,18,28,20,23,27,33,31,28,10,14
20190421,105,010,21,21,8,13,3,18,21,18,13,19,26,35,26,41,39,34,39,30,45,43,42,33,43,31
20190422,105,010,41,30,29,30,27,35,32,31,23,33,15,30,37,23,21,27,26,44,38,29,19,19,17,18
20190423,105,010,16,23,31,21,29,26,11,28,24,26,39,34,28,48,29,41,40,22,37,32,38,38,35,25
20190424,105,010,12,25,18,31,21,29,23,11,15,13,8,8,8,10,9999,12,13,0,6,2,5,4,2,4
20190425,105,010,13,6,2,6,6,0,6,3,7,10,5,10,6,0,2,0,2,3,0,12,11,8,4,8
