20190810,108,010,15,12,14,13,13,17,16,16,15,17,24,24,26,22,23,25,25,20,16,14,13,14,15,11
20190811,108,010,11,11,8,12,10,10,12,13,10,14,19,20,22,20,18,10,9,10,10,10,11,11,10,12
20190812,108,010,11,10,10,10,11,11,11,14,13,16,16,16,11,8,7,9,16,13,14,14,13,11,15,11
20190813,108,010,12,12,13,12,13,13,15,19,16,18,12,14,17,11,12,15,15,16,15,13,13,13,11,13
20190814,108,010,12,11,11,14,13,15,18,21,20,18,11,9,4,5,6,7,10,6,11,9,13,18,22,22
20190815,108,010,23,22,22,19,21,17,19,12,17,16,14,12,11,14,14,14,11,17,11,14,15,8,8,15
20190816,108,010,12,12,10,7,7,11,19,25,32,33,36,38,37,32,29,37,32,32,35,33,32,35,31,27
20190817,108,010,28,29,29,29,28,28,29,26,28,28,29,28,28,27,26,23,22,29,30,33,31,31,33,31
20190818,108,010,32,32,31,31,30,28,29,29,29,27,23,24,25,28,29,32,27,30,31,32,33,34,35,37
20190819,108,010,34,34,32,35,33,33,33,37,39,35,30,32,33,39,49,42,61,54,48,52,39,40,33,34
20190820,108,010,36,35,37,37,34,34,34,33,32,35,46,49,49,49,36,26,26,25,27,25,24,24,26,23
20190821,108,010,24,23,20,19,21,20,16,16,14,11,12,16,16,20,21,25,27,29,29,18,11,11,10,11
20190822,108,010,13,12,14,13,16,13,16,15,16,19,14,13,11,10,15,12,12,11,18,16,17,16,21,22
20190823,108,010,21,22,21,21,16,17,14,10,8,7,7,15,16,13,13,13,13,15,18,22,21,22,23,20
20190824,108,010,22,21,20,17,19,17,16,13,14,14,16,17,20,21,19,16,18,21,24,21,23,25,25,25
20190825,108,010,26,26,27,27,26,25,25,27,27,19,21,20,20,19,15,17,15,17,16,16,20,19,18,18
20190826,108,010,20,19,17,20,19,20,23,19,17,15,14,13,12,10,10,10,11,11,20,20,19,18,17,17
20190827,108,010,19,17,17,18,17,14,19,15,15,16,18,16,20,19,18,23,24,18,18,15,11,12,10,9
20190828,108,010,9,8,7,7,5,6,9,9,7,7,8,7,9,8,11,10,9,9,10,11,10,11,10,11
20190829,108,010,13,14,11,11,13,12,13,16,19,18,20,21,23,23,22,21,21,22,24,29,27,28,28,26
20190830,108,010,24,20,21,21,20,18,17,13,11,4,6,4,5,9,8,8,11,12,12,13,13,13,12,12
20190831,108,010,12,11,14,12,14,14,14,13,10,10,11,14,17,20,15,16,21,23,27,24,24,25,25,26
20190901,108,010,25,25,26,25,24,23,24,23,21,19,18,21,27,29,22,21,20,23,26,23,23,25,24,25
20190902,108,010,23,20,17,16,17,17,16,13,14,14,14,18,19,9999,20,21,16,16,19,18,19,21,20,22
20190903,108,010,21,18,15,16,19,18,17,17,18,21,23,23,22,20,19,17,22,27,17,14,16,16,11,17
20190904,108,010,18,18,18,13,14,15,18,19,11,12,8,9,14,17,8,7,14,9,8,9,9,11,12,11
20190905,108,010,10,9,11,10,7,9,10,10,9,8,9,11,7,7,8,10,14,15,15,13,14,16,16,15
20190906,108,010,17,16,13,13,13,13,13,10,8,7,8,10,9,7,10,10,9,8,9,14,13,13,12,12
20190907,108,010,12,12,11,14,13,12,14,13,11,10,7,6,5,4,9,10,7,11,13,16,13,15,13,11
20190908,108,010,12,13,12,10,12,13,15,15,12,11,11,10,10,13,14,13,14,17,19,21,20,17,20,18
20190909,108,010,20,19,17,16,16,13,16,14,17,16,14,16,17,18,16,19,18,17,21,21,20,19,21,22
20190910,108,010,22,22,24,21,20,22,19,23,21,24,24,23,16,19,17,14,16,16,24,21,23,27,25,26
20190911,108,010,21,20,22,20,17,20,20,18,16,24,21,23,22,28,22,18,18,18,19,20,17,22,21,21
20190912,108,010,20,21,19,18,16,16,12,4,5,5,5,6,7,11,11,14,18,17,17,19,17,16,16,15
20190913,108,010,18,17,15,18,16,16,21,18,20,19,20,20,22,18,16,21,22,24,23,23,21,23,21,19
20190914,108,010,20,19,16,20,19,19,20,17,17,16,11,13,12,14,18,16,18,17,22,22,20,19,19,22
20190915,108,010,21,21,19,19,20,19,23,21,21,20,18,16,15,15,16,14,16,18,23,23,21,19,20,19
20190916,108,010,20,21,21,20,20,18,18,18,16,16,15,16,18,16,13,11,10,10,6,9,11,10,11,13
20190917,108,010,11,13,10,11,12,12,16,16,13,14,11,12,11,12,11,16,17,27,25,16,20,22,19,20
20190918,108,010,21,21,22,22,22,21,23,15,13,16,18,15,14,17,20,20,19,20,21,21,22,18,17,14
20190919,108,010,15,14,16,12,16,11,14,15,9,7,9,6,7,7,7,9,12,16,17,16,17,16,16,14
20190920,108,010,12,14,11,14,11,11,12,11,10,12,12,12,11,12,11,16,23,30,27,28,26,25,24,27
20190921,108,010,25,26,23,25,24,24,23,24,23,20,18,18,15,14,16,13,13,16,19,19,19,18,16,15
20190922,108,010,14,13,13,10,11,11,11,14,10,8,7,9,10,10,9,10,12,11,3,3,3,3,1,2
20190923,108,010,3,8,12,8,7,7,14,14,14,9,13,21,19,18,17,16,12,15,8,9,5,7,7,6
20190924,108,010,8,6,6,6,9,8,9,7,7,6,7,6,10,8,8,6,11,8,12,10,10,9,6,9
20190925,108,010,7,10,9,11,9,10,9,10,7,5,4,6,6,7,7,10,11,14,16,16,16,14,14,15
20190926,108,010,17,14,15,13,15,16,14,13,12,13,13,13,14,16,18,13,17,18,22,19,18,16,16,16
20190927,108,010,16,18,15,19,18,21,19,19,21,22,17,20,21,19,21,21,26,21,22,23,23,23,25,23
20190928,108,010,26,24,24,23,23,26,25,26,25,23,19,20,18,10,10,11,11,18,22,17,19,14,14,13
20190929,108,010,15,16,11,14,11,12,14,12,14,12,9,10,12,12,14,13,16,21,25,21,18,17,18,18
20190930,108,010,19,19,16,17,18,17,17,15,10,14,13,11,12,9999,14,23,23,25,26,22,22,23,22,21
20191001,108,010,23,24,22,22,23,22,23,23,22,18,19,17,18,21,21,34,30,26,21,18,19,20,21,21
20191002,108,010,19,20,19,19,20,20,23,22,22,24,17,13,15,20,21,21,26,28,31,34,30,27,22,23
20191003,108,010,22,23,22,21,25,21,22,20,19,15,15,16,16,17,19,19,19,16,19,17,17,16,14,15
20191004,108,010,18,12,10,14,12,8,8,9,9,6,7,4,5,5,3,1,5,5,6,6,8,5,5,9
20191005,108,010,6,9,6,8,9,6,10,7,7,4,3,6,6,6,8,12,17,16,18,16,19,19,16,18
20191006,108,010,16,15,16,18,17,18,23,21,16,15,9,10,6,9,6,5,3,9,8,8,9,8,9,10
20191007,108,010,10,8,8,11,10,9,10,10,8,9,10,6,9,8,9,10,12,12,13,11,8,9,10,8
20191008,108,010,8,7,8,9,10,8,8,15,7,16,16,14,14,9,7,13,16,20,14,12,8,7,7,6
20191009,108,010,8,4,7,4,7,9,8,10,8,9,6,8,9,6,6,9,9,16,15,12,13,13,11,10
20191010,108,010,9,11,8,9,10,8,10,8,10,8,11,10,11,12,12,15,18,25,26,24,22,22,23,20
20191011,108,010,22,20,20,15,16,16,21,17,14,26,17,11,9,13,18,21,29,34,22,20,21,19,15,14
20191012,108,010,10,9,7,9,7,5,6,5,9,4,0,2,4,4,3,4,4,4,4,4,13,5,8,4
20191013,108,010,5,7,5,4,4,3,3,3,2,3,2,1,3,3,3,5,6,8,7,5,9,5,8,6
20191014,108,010,8,6,5,8,7,4,7,7,7,9,7,7,10,11,11,11,8,7,7,6,9,9,3,9
20191015,108,010,9,6,8,8,5,8,6,8,7,7,5,3,6,5,3,5,6,7,10,7,12,14,11,11
20191016,108,010,10,10,8,11,14,12,12,11,8,9,10,9,7,8,11,14,10,13,14,13,14,14,13,11
20191017,108,010,12,13,12,12,12,12,11,9,8,8,10,8,11,12,14,13,19,19,26,21,20,20,17,19
20191018,108,010,18,16,17,13,13,12,15,10,11,11,8,11,17,14,11,13,10,10,12,10,12,9,7,8
20191019,108,010,5,1,4,2,6,7,10,10,7,8,9,6,8,5,15,5,10,8,3,4,9,6,9,11
20191020,108,010,14,7,6,8,6,10,10,8,6,5,6,4,5,2,4,5,7,8,7,11,7,10,10,8
20191021,108,010,11,8,11,8,8,9,9,10,10,11,10,11,12,11,11,17,18,20,14,15,14,12,9,7
20191022,108,010,4,2,3,3,1,4,2,1,4,4,2,3,3,7,5,4,5,11,9,11,10,13,10,10
20191023,108,010,11,11,10,8,8,10,8,7,8,6,6,7,5,8,10,9,12,16,14,15,16,16,15,16
20191024,108,010,13,13,14,13,13,15,15,17,16,14,14,16,15,16,16,16,13,12,13,14,13,11,10,13
20191025,108,010,8,10,7,8,3,3,4,1,1,2,2,2,2,4,2,4,2,5,5,8,8,10,6,6
20191026,108,010,6,7,6,5,4,4,6,5,3,5,6,7,7,7,8,7,8,11,12,12,12,11,12,11
20191027,108,010,9,8,10,8,11,9,10,9,9,8,9,11,13,15,15,15,17,25,26,18,16,17,17,15
20191028,108,010,16,15,14,14,13,13,12,12,10,8,8,8,5,6,7,9,14,20,11,14,14,14,14,12
20191029,108,010,11,10,11,12,12,12,14,15,11,10,13,13,12,13,12,16,17,16,17,16,17,12,11,10
20191030,108,010,8,8,8,9,9,7,8,9,11,10,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191031,108,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,37,36,39,41,42,37,36,33,35,35,32
20191101,108,010,34,31,31,31,27,28,27,25,23,23,25,19,22,19,25,28,32,35,33,28,32,29,27,25
20191102,108,010,22,21,22,18,21,18,18,18,18,23,17,22,22,21,22,20,27,38,29,26,24,25,22,24
20191103,108,010,22,24,24,23,22,21,18,22,18,19,15,14,16,20,21,29,42,40,37,32,31,30,27,25
20191104,108,010,24,24,22,24,20,22,19,16,15,12,8,1,5,4,6,4,6,8,7,9,9,9,7,7
20191105,108,010,8,6,8,6,6,8,7,8,8,9,4,8,8,11,9,9,11,16,14,14,12,13,13,12
20191106,108,010,14,11,12,10,10,10,8,11,9,6,9,10,8,8,8,8,13,18,16,14,12,12,14,12
20191107,108,010,13,14,11,9,11,9,11,10,9,7,16,9,9,8,10,15,16,21,19,20,15,17,15,18
20191108,108,010,18,16,17,18,14,17,15,15,15,8,8,9,9,9,10,11,11,19,14,11,13,15,10,12
20191109,108,010,13,12,13,8,10,8,8,8,9,6,8,9,10,10,10,7,14,22,15,14,15,15,15,14
20191110,108,010,13,14,14,13,12,9,10,11,9,5,6,7,4,8,5,17,16,19,14,13,12,11,11,8
20191111,108,010,12,11,9,12,11,10,14,8,11,14,12,13,21,15,12,11,14,15,15,16,18,14,17,17
20191112,108,010,12,11,14,14,9,10,8,8,7,9,5,6,8,8,8,7,10,14,11,9,12,11,11,13
20191113,108,010,12,10,12,11,10,10,11,13,10,9,13,12,15,14,16,15,27,27,23,18,17,16,15,19
20191114,108,010,19,16,17,20,14,19,17,23,20,13,7,6,7,5,8,10,10,10,8,5,6,8,7,8
20191115,108,010,6,5,8,5,7,9,6,8,6,7,5,3,5,5,7,6,11,10,11,10,11,11,12,12
20191116,108,010,11,10,10,12,9,9,9,13,10,11,10,11,11,14,17,16,17,21,19,15,11,13,12,12
20191117,108,010,11,12,14,15,12,11,12,12,11,12,13,15,10,8,9,12,12,16,16,12,13,12,12,13
20191118,108,010,13,14,13,11,14,14,12,15,14,20,13,13,16,18,21,22,27,23,23,23,20,14,15,15
20191119,108,010,16,12,16,19,8,8,11,14,21,20,19,22,20,18,16,11,12,10,9,7,8,5,5,4
20191120,108,010,8,9,7,6,10,8,10,6,6,4,2,4,4,2,4,2,4,8,7,9,8,9,8,7
20191121,108,010,7,7,7,7,8,5,8,9,9,9,5,8,7,5,8,8,10,18,13,11,12,11,8,7
20191122,108,010,9,8,10,6,6,8,8,10,8,11,15,17,20,17,17,15,15,15,15,14,13,14,14,14
20191123,108,010,11,12,9,12,8,8,6,9,6,3,4,7,5,7,4,10,13,15,13,16,14,10,11,10
20191124,108,010,11,8,9,9,6,9,8,8,4,7,9,8,6,6,6,10,11,19,17,15,13,11,11,11
20191125,108,010,10,12,11,11,9,11,11,11,11,8,10,10,14,14,13,6,6,7,3,5,4,4,7,4
20191126,108,010,4,5,4,3,4,5,5,6,7,4,4,5,5,9999,11,15,16,13,17,14,15,14,11,13
20191127,108,010,12,15,15,15,13,15,16,16,17,14,12,8,9,8,12,12,13,12,15,17,17,21,17,14
20191128,108,010,12,10,10,7,5,7,6,2,3,2,3,3,2,3,4,4,5,5,5,5,8,4,9,6
20191129,108,010,5,6,5,7,4,3,5,5,5,3,5,2,2,3,3,5,3,8,4,6,4,8,7,5
20191130,108,010,7,4,4,9,6,3,7,5,7,7,4,5,6,5,5,6,14,15,11,12,11,11,10,11
20191201,108,010,11,7,8,6,7,10,9,7,7,7,10,6,8,11,12,15,21,22,22,20,21,21,21,18
20191202,108,010,15,13,14,10,13,12,10,11,10,8,9,9,11,9,13,15,15,6,7,6,8,6,7,9
20191203,108,010,8,6,7,6,8,5,9,8,9,6,6,7,4,6,5,6,6,8,8,8,9,8,5,4
20191204,108,010,8,8,8,8,9,10,9,11,10,10,8,6,3,7,7,6,9,11,10,8,9,10,10,9
20191205,108,010,9,8,9,6,8,7,11,11,13,11,14,15,15,13,15,8,7,7,12,11,9,9,9,9
20191206,108,010,9,8,10,10,9,10,7,12,14,14,8,4,2,1,4,5,4,4,6,5,7,4,9,5
20191207,108,010,6,7,4,7,8,7,10,10,10,11,11,11,13,11,12,13,16,17,17,16,15,15,16,15
20191208,108,010,11,14,14,13,13,11,10,13,11,8,6,5,5,4,4,5,8,15,12,9,10,9,9,8
20191209,108,010,7,8,9,9,8,9,10,9,9,8,12,10,11,10,13,13,21,24,22,20,18,18,18,18
20191210,108,010,18,18,18,17,19,15,16,20,17,13,15,9,8,9,9,11,20,21,18,15,18,15,17,14
20191211,108,010,13,12,12,11,10,9,9,9,4,8,8,5,6,9,15,14,24,17,17,16,15,13,24,17
20191212,108,010,16,19,18,18,18,20,20,18,19,19,10,5,6,3,8,5,8,8,7,4,9,6,8,6
20191213,108,010,5,7,6,3,4,5,6,7,10,5,3,3,7,6,4,6,11,15,15,10,12,10,9,12
20191214,108,010,11,8,10,9,9,11,7,12,9,8,8,6,10,10,9,14,17,17,14,10,13,10,6,8
20191215,108,010,5,10,10,10,9,12,12,16,27,13,11,10,9,8,7,8,10,18,13,14,10,11,11,12
20191216,108,010,13,11,11,13,11,12,11,11,12,10,8,10,9,7,9,9,18,39,18,15,14,14,12,11
20191217,108,010,8,8,10,10,6,9,12,11,8,12,12,10,11,13,15,17,20,19,23,24,23,18,14,12
20191218,108,010,14,14,13,11,12,13,12,14,12,13,16,17,10,3,3,8,12,11,12,11,11,10,8,9
20191219,108,010,8,9,9,11,10,7,10,12,14,10,8,8,9,12,13,13,16,14,14,14,16,12,13,15
20191220,108,010,14,12,15,14,11,13,14,16,14,14,10,9,4,6,2,4,8,8,7,8,6,6,6,3
20191221,108,010,8,6,5,6,9,6,9,7,8,6,4,6,6,6,9,10,17,18,18,17,15,16,19,14
20191222,108,010,15,15,14,15,15,14,13,15,11,14,14,11,13,11,15,17,23,12,3,3,5,5,3,7
20191223,108,010,7,6,7,5,8,4,8,6,4,5,8,6,5,9999,12,11,13,14,14,15,13,14,13,13
20191224,108,010,13,13,12,9,8,13,8,12,11,8,7,2,2,2,6,3,7,4,7,7,7,8,5,7
20191225,108,010,9,8,10,7,6,6,7,6,8,7,4,6,8,7,7,6,9,21,18,15,14,15,13,14
20191226,108,010,13,10,10,10,11,7,10,12,11,7,10,13,14,12,15,19,21,20,13,13,11,13,12,14
20191227,108,010,15,15,10,4,6,8,7,1,7,8,3,2,3,3,3,4,5,5,3,6,6,9,6,6
20191228,108,010,6,7,7,6,6,7,4,9,7,7,4,2,6,3,6,2,6,8,10,8,9,6,8,7
20191229,108,010,8,7,6,4,7,6,6,9,6,9,4,3,3,4,3,9,10,15,13,10,11,11,10,9
20191230,108,010,13,9,9,9,8,8,9,11,10,10,10,11,11,8,10,11,9,10,10,7,10,10,9,9
20191231,108,010,10,10,10,9,8,9,8,12,10,15,10,12,13,3,0,2,1,3,2,5,4,4,6,7
20200101,108,010,8,8,3,4,6,4,6,5,7,3,6,6,3,3,5,5,6,9,9,8,13,9,4,6
20200102,108,010,7,9,6,6,6,5,6,6,6,2,4,4,6,5,6,8,8,10,10,8,10,8,9,7
20200103,108,010,9,8,7,10,9,7,9,10,9,8,6,8,13,14,14,14,12,9,7,12,10,10,9,9
20200104,108,010,10,9,12,10,11,10,10,12,9,4,8,4,2,5,8,7,9,10,9,10,9,8,7,5
20200105,108,010,6,4,5,6,3,6,6,8,4,5,12,16,10,3,7,6,6,6,6,8,9,6,6,9
20200106,108,010,8,6,8,8,7,7,6,9,7,6,4,5,8,5,8,9,10,14,14,14,11,10,14,10
20200107,108,010,11,12,11,12,11,11,10,11,10,9,8,9,14,11,15,9,11,9,9,9,9,10,6,8
20200108,108,010,3,5,6,2,10,17,14,15,10,4,9999,9999,9999,10,9,9,8,5,4,3,4,3,3,5
20200109,108,010,3,3,3,2,3,2,3,5,4,4,6,4,6,7,5,5,7,11,9,10,9,10,8,8
20200110,108,010,8,10,9,11,11,12,12,13,8,6,5,4,1,1,2,1,2,7,7,5,4,4,5,4
20200111,108,010,5,5,4,5,3,4,5,5,6,6,3,3,3,4,6,5,8,10,11,9,9,8,9,9
20200112,108,010,8,10,8,9,7,6,8,6,8,11,42,51,35,27,16,25,18,23,18,17,17,18,16,16
20200113,108,010,18,17,18,17,16,17,17,18,18,20,11,10,9,8,8,8,11,10,10,9,11,9,9,8
20200114,108,010,6,6,7,8,9,8,9,8,8,8,8,9,8,8,9,9,11,12,14,12,14,13,14,15
20200115,108,010,14,11,11,10,11,12,12,14,11,15,12,10,11,11,13,7,3,6,7,9,6,5,5,5
20200116,108,010,6,5,6,7,5,6,6,5,13,8,8,7,8,8,8,7,8,10,9,9,10,8,10,9
20200117,108,010,8,9,9,7,6,8,9,7,9,10,4,3,5,5,6,9,14,11,13,12,11,11,10,11
20200118,108,010,11,11,10,12,12,13,13,11,14,12,6,2,2,2,3,3,5,5,7,7,7,7,8,6
20200119,108,010,5,6,6,6,6,5,7,6,7,4,2,3,3,5,5,5,7,12,8,7,8,8,8,7
20200120,108,010,8,6,8,8,8,8,10,12,14,12,15,21,21,20,16,13,13,15,14,17,15,15,15,14
20200121,108,010,13,13,12,10,10,9,10,11,12,11,5,5,3,7,6,6,7,9,12,13,11,13,13,13
20200122,108,010,14,14,12,11,11,14,12,13,10,8,7,10,12,9999,11,13,18,21,23,20,19,19,18,18
20200123,108,010,23,17,16,17,16,14,13,15,12,11,8,6,7,6,8,4,7,10,14,14,14,15,16,12
20200124,108,010,10,13,14,12,10,6,7,5,8,11,9,4,4,4,4,3,6,8,6,10,7,7,8,7
20200125,108,010,5,5,5,6,7,6,8,9,8,11,9,7,8,8,8,7,9,13,13,11,14,12,12,10
20200126,108,010,14,13,14,14,15,15,15,19,17,18,17,16,15,16,12,11,13,17,17,16,15,14,13,15
20200127,108,010,13,13,12,10,10,10,12,10,10,9,7,6,7,8,12,12,12,7,9,8,11,14,15,16
20200128,108,010,14,15,14,14,14,15,17,19,16,14,9,10,5,6,4,3,4,11,9,10,9,10,8,2
20200129,108,010,2,4,8,6,6,9,8,15,14,9,4,5,6,3,2,0,2,1,5,3,6,5,5,5
20200130,108,010,3,5,3,4,7,6,6,7,5,6,3,3,3,5,4,0,1,5,5,5,5,4,4,3
20200131,108,010,4,6,6,4,4,5,6,4,4,1,0,2,0,0,2,4,1,4,4,3,3,4,5,6
20200201,108,010,4,4,4,4,5,4,3,4,3,4,1,2,1,1,3,4,5,4,5,8,7,6,7,8
20200202,108,010,8,5,7,5,6,6,6,7,6,5,4,2,3,4,4,7,7,5,9,9,9,8,10,8
20200203,108,010,9,9,8,7,8,7,9,10,6,7,8,13,20,9999,9999,9999,23,25,24,21,22,20,17,15
20200204,108,010,17,16,13,15,12,11,9,11,10,9,7,4,3,4,2,2,3,5,9,9,9,8,10,9
20200205,108,010,8,9,10,9,9,9,10,10,3,4,6,19,17,11,5,1,5,7,6,8,4,6,4,5
20200206,108,010,7,6,5,4,4,3,5,10,2,1,1,0,2,2,3,2,2,3,4,3,2,5,4,5
20200207,108,010,3,4,5,5,3,7,7,8,5,3,3,3,5,7,7,6,6,11,8,9,8,8,10,10
20200208,108,010,9,8,8,9,12,7,12,10,17,11,14,11,13,9,8,5,8,6,7,7,7,9,9,7
20200209,108,010,1,5,7,8,7,7,10,7,2,2,2,1,0,2,1,3,4,6,6,3,8,6,6,5
20200210,108,010,4,3,3,6,5,8,6,8,5,4,7,7,8,12,11,9,14,14,11,13,14,12,10,10
20200211,108,010,10,7,8,7,5,6,7,9,8,5,3,2,4,6,6,6,9,11,12,11,12,13,10,11
20200212,108,010,8,8,9,10,10,8,9,9,7,8,7,7,10,11,10,11,13,15,20,20,19,18,14,17
20200213,108,010,16,13,12,6,5,5,8,2,6,9,7,5,4,5,9,9,10,15,14,13,12,12,13,12
20200214,108,010,11,13,9,12,10,9,10,11,11,9,10,8,8,10,10,12,13,12,15,14,17,17,16,14
20200215,108,010,14,13,12,12,10,9,9,9,9,7,11,8,7,7,5,9,9,14,13,13,13,12,14,11
20200216,108,010,12,10,12,9,12,9,8,9,7,6,6,6,8,8,7,5,4,8,13,20,7,5,4,7
20200217,108,010,12,8,2,2,2,4,2,2,3,-2,2,5,5,9999,9999,7,8,9,8,6,6,4,3,7
20200218,108,010,4,6,7,7,7,8,10,11,8,5,5,5,4,5,1,5,5,5,4,6,7,6,8,6
20200219,108,010,6,6,7,5,6,8,8,8,7,5,6,4,4,3,3,4,8,9,11,12,9,9,11,9
20200220,108,010,8,9,7,8,9,9,10,9,9,8,5,8,7,9,9,9,8,10,8,11,9,10,9,9
20200221,108,010,9,8,7,7,8,7,8,9,9,9,7,8,10,12,17,17,16,16,20,19,17,18,18,17
20200222,108,010,17,17,17,17,13,15,14,15,19,18,18,18,19,16,15,8,7,9,11,10,19,21,23,22
20200223,108,010,23,24,24,23,24,23,24,24,16,13,9,8,7,9,9,10,16,16,18,19,19,17,17,15
20200224,108,010,15,17,14,14,13,13,14,17,15,13,14,12,12,12,12,13,15,17,22,18,17,17,18,18
20200225,108,010,18,17,18,18,17,20,19,21,23,26,28,34,31,33,35,40,43,40,40,40,37,34,23,21
20200226,108,010,20,19,20,18,16,17,18,18,21,16,9,9,11,5,7,7,9,12,11,12,13,14,12,10
20200227,108,010,12,11,9,6,7,7,6,8,2,1,2,-2,1,1,1,2,2,1,3,1,3,3,4,2
20200228,108,010,4,5,4,4,5,5,4,4,5,0,4,-1,2,2,4,4,6,5,8,10,7,7,8,7
20200229,108,010,7,10,8,9,8,8,10,11,9,7,7,6,6,7,7,9,9,10,14,14,17,15,16,12
20200301,108,010,10,11,9,8,6,5,6,5,5,7,6,4,3,5,6,9,8,11,14,12,12,13,12,12
20200302,108,010,11,11,13,12,10,13,14,12,12,11,12,11,14,15,14,12,7,7,11,11,10,11,13,11
20200303,108,010,14,11,9,10,10,9,8,11,8,8,5,2,3,3,5,4,7,8,10,9,7,7,7,8
20200304,108,010,10,8,5,7,9,10,8,9,7,8,9,7,9,9,11,7,7,7,6,5,5,4,5,5
20200305,108,010,5,5,9,9,8,8,5,5,7,9,2,1,2,1,1,4,5,10,8,7,9,8,10,10
20200306,108,010,9,10,9,10,11,10,14,13,10,6,6,7,7,5,8,6,9,10,13,12,12,10,11,10
20200307,108,010,9,9,9,9,9,10,11,10,10,9,7,8,7,8,8,9,7,12,13,10,12,14,16,14
20200308,108,010,13,13,12,12,13,13,11,5,4,3,4,4,4,5,5,5,5,5,8,8,8,5,3,4
20200309,108,010,5,5,5,5,4,5,7,6,5,4,4,1,6,6,5,7,7,11,13,12,10,10,11,13
20200310,108,010,12,12,10,12,11,12,13,13,11,12,13,11,12,9,4,5,2,0,1,7,12,12,6,5
20200311,108,010,3,3,4,4,5,4,5,3,0,1,1,1,4,2,1,3,4,4,2,4,4,7,9,9
20200312,108,010,9,7,10,9,7,8,9,9,5,7,7,7,10,9,11,11,13,15,15,15,13,13,16,16
20200313,108,010,14,13,13,14,16,11,12,11,10,10,9,10,7,13,11,13,14,16,21,16,15,15,16,15
20200314,108,010,16,16,16,17,16,16,17,17,17,17,16,18,16,11,6,6,8,10,11,7,5,5,6,4
20200315,108,010,4,4,3,4,5,4,3,5,3,4,3,10,9,11,10,15,11,14,15,13,14,10,11,10
20200316,108,010,10,9,8,8,6,5,9,6,8,7,7,1,1,3,1,5,8,11,7,9,8,7,7,5
20200317,108,010,6,6,5,5,6,6,7,7,5,4,2,5,7,8,9999,14,15,18,17,15,16,16,20,18
20200318,108,010,18,18,20,19,19,19,16,15,13,9,13,17,16,16,15,17,17,18,18,19,17,18,17,17
20200319,108,010,18,14,16,12,15,16,16,18,15,14,21,18,19,19,18,22,21,25,23,24,25,26,21,21
20200320,108,010,16,11,13,7,3,5,9,9,9,9,11,11,10,12,10,9,9,12,13,16,12,12,11,11
20200321,108,010,11,10,11,8,11,9,11,10,10,6,9,7,9,12,13,12,15,15,16,15,14,16,15,16
20200322,108,010,16,15,14,15,15,16,17,15,19,19,22,22,24,25,27,25,24,22,31,34,33,30,27,26
20200323,108,010,26,26,22,24,22,20,21,24,15,6,7,5,4,6,7,7,9,9,8,8,9,10,12,12
20200324,108,010,10,10,10,10,13,14,16,11,8,7,7,5,7,8,7,9,7,8,7,8,10,8,5,9
20200325,108,010,7,7,7,7,8,8,8,8,7,5,4,5,5,6,6,7,8,8,9,10,11,10,8,9
20200326,108,010,10,9,9,8,10,9,7,8,6,4,5,7,7,8,7,8,10,11,13,16,14,16,17,15
20200327,108,010,15,14,12,12,12,13,13,14,13,15,18,22,19,20,18,18,17,17,16,12,13,11,11,11
20200328,108,010,11,12,11,5,6,10,15,14,9,9,10,8,9,8,7,9,11,13,14,13,9,3,4,3
20200329,108,010,3,1,1,0,1,3,1,3,2,2,3,2,1,2,1,2,4,7,10,7,8,8,7,9
20200330,108,010,8,7,10,9,10,9,12,10,12,10,12,12,13,11,14,14,15,15,12,11,11,7,10,10
20200331,108,010,10,10,11,10,9,11,11,8,9,8,10,7,10,11,12,10,11,13,12,12,14,14,13,12
20190401,108,012,2,17,2,17,2,17,9,1,10,11,11,13,13,16,12,14,11,11,14,13,11,14,14,7
20190402,108,012,17,4,6,17,17,4,2,8,12,15,12,12,13,11,12,13,14,13,14,13,3,3,3,4
20190403,108,012,17,17,17,17,17,17,17,17,15,16,14,2,16,15,15,14,14,15,16,17,4,3,4,4
20190404,108,012,17,5,6,6,5,17,4,4,17,10,11,14,14,15,12,12,14,14,2,3,4,4,3,4
20190405,108,012,3,4,3,4,3,3,3,3,2,14,1,11,12,10,12,11,13,9,17,17,17,3,3,3
20190406,108,012,5,5,5,17,3,17,2,17,11,12,12,12,12,14,13,11,12,13,17,6,3,3,4,17
20190407,108,012,4,4,6,17,4,3,17,2,17,12,11,12,11,14,13,14,13,14,15,15,16,17,3,2
20190408,108,012,17,17,6,9,16,6,3,14,8,5,12,13,12,12,13,14,14,14,15,15,13,13,11,2
20190409,108,012,1,14,15,14,13,13,15,15,16,15,15,15,15,15,15,15,14,15,14,14,3,2,17,4
20190410,108,012,1,10,6,3,3,3,3,3,1,3,3,2,2,1,9,11,11,10,11,17,17,17,17,13
20190411,108,012,13,12,13,13,13,13,14,14,15,15,15,14,14,15,14,14,13,14,13,13,17,2,17,2
20190412,108,012,17,5,3,4,17,17,17,16,13,14,13,10,12,11,13,13,13,11,5,17,3,4,3,17
20190413,108,012,17,3,1,4,3,17,17,1,13,14,13,13,10,12,13,10,11,11,9,17,2,2,3,2
20190414,108,012,3,3,2,2,3,3,4,1,10,10,9,9,10,5,7,4,14,5,10,4,2,3,1,3
