20191117,152,010,7,11,9,10,8,10,11,19,25,29,23,9,14,13,10,9,29,43,26,14,14,9,9,14
20191118,152,010,13,11,14,11,12,10,14,16,26,20,15,16,15,18,19,24,33,25,27,25,19,16,16,17
20191119,152,010,18,15,15,10,13,9,11,17,16,19,17,19,14,14,12,10,7,2,4,4,1,4,3,1
20191120,152,010,5,4,2,0,4,4,9,10,24,20,0,4,4,10,4,8,6,0,0,1,3,3,4,3
20191121,152,010,2,5,1,3,3,5,10,10,23,31,17,3,10,8,7,7,9999,31,19,9,13,9,9,13
20191122,152,010,10,13,11,10,15,13,18,19,22,32,27,26,21,15,13,15,17,21,21,24,21,23,23,19
20191123,152,010,15,16,16,15,13,12,12,12,14,24,7,3,3,16,5,8,15,20,26,14,19,12,14,14
20191124,152,010,12,13,12,11,10,12,11,14,14,8,7,9,2,4,7,12,14,30,29,27,15,20,13,10
20191125,152,010,12,12,10,11,8,16,17,13,19,15,13,12,13,13,9,2,3,0,7,2,0,1,0,2
20191126,152,010,0,0,0,0,2,5,3,4,11,10,10,2,7,11,13,9,13,11,10,14,13,10,12,14
20191127,152,010,13,15,14,11,12,9,11,13,15,12,17,14,7,9,10,8,19,13,17,17,17,17,12,9
20191128,152,010,6,3,3,3,4,0,0,0,2,1,4,1,3,2,0,0,0,0,0,0,0,1,1,3
20191129,152,010,0,0,4,0,1,0,3,8,17,23,22,0,5,9,3,0,0,0,7,7,7,6,4,3
20191130,152,010,3,3,3,0,5,3,8,11,22,24,24,9,0,11,6,3,0,16,13,10,6,17,13,9
20191201,152,010,9,14,10,9,10,9,6,11,24,28,17,14,10,13,12,17,23,30,27,21,21,22,18,20
20191202,152,010,21,19,21,16,16,17,16,14,18,17,15,17,11,13,12,17,9,0,3,8,7,2,1,0
20191203,152,010,1,0,0,1,1,4,6,12,20,21,17,0,13,0,1,0,0,2,6,5,0,7,7,6
20191204,152,010,3,4,1,5,7,4,8,7,13,20,25,12,8,0,4,0,3,5,3,0,8,6,4,6
20191205,152,010,7,4,2,8,5,11,11,16,15,26,27,21,7,0,2,2,2,0,1,3,6,2,10,6
20191206,152,010,5,5,6,5,8,6,12,5,14,20,20,17,1,0,2,0,0,0,0,4,0,3,2,2
20191207,152,010,3,5,3,6,3,3,6,9,13,12,21,19,18,14,12,16,21,36,39,31,21,12,18,21
20191208,152,010,16,9,11,15,11,11,12,12,21,27,32,7,7,10,1,0,0,0,3,2,5,11,7,4
20191209,152,010,6,5,5,3,6,9,10,12,25,23,26,31,22,23,20,21,18,31,33,28,23,23,20,19
20191210,152,010,23,19,21,20,22,19,20,22,31,37,18,15,15,11,11,13,15,16,21,19,20,11,14,12
20191211,152,010,16,15,9,10,17,11,11,15,27,26,23,24,9,17,21,19,34,39,27,16,21,21,21,22
20191212,152,010,21,18,19,16,22,22,24,26,30,9999,9999,9999,38,13,21,4,5,2,1,0,3,0,3,4
20191213,152,010,2,0,2,3,3,7,4,18,19,27,26,9,4,4,4,5,4,16,19,12,8,12,9,11
20191214,152,010,10,12,9,9,10,11,18,27,28,27,35,30,17,14,13,16,15,17,15,15,12,4,3,6
20191215,152,010,7,9,9,8,8,8,11,8,11,22,29,17,10,7,8,2,8,5,6,2,9,8,7,8
20191216,152,010,6,12,11,8,10,13,9,21,27,27,29,29,21,10,12,11,18,42,30,20,22,22,17,15
20191217,152,010,18,16,11,13,9,6,5,10,7,16,15,15,11,12,12,13,11,14,21,18,15,10,7,10
20191218,152,010,8,8,10,8,9,8,10,14,11,15,16,15,3,10,12,8,8,6,14,5,10,6,6,3
20191219,152,010,6,0,4,7,3,3,10,9,14,16,15,9999,9999,20,15,11,16,22,20,12,16,12,16,15
20191220,152,010,14,15,13,10,9,8,16,22,23,31,23,9,4,6,4,0,0,0,2,0,4,4,5,4
20191221,152,010,4,2,1,3,1,7,6,8,16,17,29,24,10,7,6,7,7,14,26,22,16,21,22,17
20191222,152,010,13,12,16,13,10,10,19,17,14,18,22,31,33,29,27,27,26,5,2,0,0,5,0,0
20191223,152,010,0,4,3,6,3,1,4,2,7,20,30,3,13,11,0,15,9,7,12,10,15,9,9,11
20191224,152,010,15,12,9,10,7,7,9,14,14,17,8,0,8,6,9,4,0,0,0,0,0,3,2,1
20191225,152,010,2,4,4,7,1,5,7,27,20,19,29,3,27,14,11,10,10,18,13,16,7,13,16,11
20191226,152,010,13,10,18,15,14,15,17,26,21,23,22,29,26,28,21,18,15,17,23,18,18,12,11,6
20191227,152,010,11,10,4,6,9,9,7,1,8,16,6,2,5,0,2,0,0,0,0,2,1,2,1,5
20191228,152,010,5,4,4,5,6,6,5,6,17,15,24,9,7,4,1,1,0,0,0,6,3,2,0,3
20191229,152,010,1,2,5,3,5,3,28,25,23,18,32,13,14,7,4,3,9,33,24,19,10,9,11,10
20191230,152,010,7,10,14,12,6,8,11,4,7,5,11,5,9,12,6,10,10,16,11,14,10,6,7,9
20191231,152,010,7,9,9,11,10,12,11,14,14,18,18,4,10,0,0,0,0,0,0,0,0,0,2,0
20200101,152,010,1,3,2,5,3,2,3,8,15,11,14,10,10,7,4,6,3,2,6,4,2,3,4,4
20200102,152,010,2,2,5,3,4,5,6,7,14,21,27,8,10,5,2,1,2,2,7,6,5,7,6,7
20200103,152,010,6,6,4,5,4,6,6,7,14,19,19,21,7,8,5,10,0,8,6,9,4,8,8,4
20200104,152,010,9,3,7,6,9,6,9,9,12,18,24,19,7,8,3,1,1,2,5,3,5,1,3,5
20200105,152,010,0,0,0,0,0,0,0,14,21,21,22,4,2,7,5,0,1,0,3,4,1,3,2,6
20200106,152,010,4,5,4,5,3,3,5,12,21,28,31,13,11,3,6,9999,16,20,21,16,12,9,6,9
20200107,152,010,4,3,4,3,7,9,13,11,13,16,18,22,31,16,11,11,12,5,13,10,12,11,9,6
20200108,152,010,7,4,4,3,5,7,4,7,5,9,22,16,8,6,7,11,2,2,0,0,0,4,1,2
20200109,152,010,0,2,0,0,0,2,1,7,18,24,6,0,8,10,4,4,6,4,3,3,7,5,8,9
20200110,152,010,8,11,7,8,6,8,8,9,18,27,7,2,3,2,3,6,0,0,0,2,0,3,2,0
20200111,152,010,0,0,2,0,2,2,8,13,13,21,31,21,3,9,6,2,3,0,13,4,5,6,10,8
20200112,152,010,8,4,8,6,9,7,5,9,19,21,32,22,17,15,10,18,21,27,43,31,23,18,17,20
20200113,152,010,17,18,17,13,15,11,21,24,21,25,24,3,13,6,1,0,2,1,7,8,6,7,3,3
20200114,152,010,6,6,7,6,5,4,7,14,18,24,29,16,11,8,9,4,7,6,16,16,9,17,11,11
20200115,152,010,8,7,7,8,7,7,8,9,13,22,40,32,7,14,9,0,0,0,0,2,5,0,1,3
20200116,152,010,2,1,1,3,2,1,7,9,19,21,14,16,12,9999,8,8,5,7,7,8,4,5,6,7
20200117,152,010,5,10,4,6,6,10,11,15,13,20,26,23,13,5,8,11,7,8,13,14,15,15,14,16
20200118,152,010,9,13,12,12,12,14,11,12,7,7,10,20,11,0,2,0,1,0,0,0,1,2,3,4
20200119,152,010,8,7,1,3,3,6,7,7,18,22,28,6,7,8,4,1,3,4,11,11,7,7,9,3
20200120,152,010,4,6,6,6,6,4,11,14,18,30,37,26,23,19,15,10,6,12,9,12,9,9,7,9
20200121,152,010,11,13,9,8,12,6,14,13,20,27,28,6,3,11,3,7,0,0,4,1,7,10,10,7
20200122,152,010,9,7,12,10,10,15,17,21,24,33,34,29,32,28,17,10,18,18,28,25,24,21,20,19
20200123,152,010,18,19,20,18,16,14,12,15,12,14,15,12,7,10,7,8,7,8,15,11,9,10,7,4
20200124,152,010,1,3,1,3,1,2,3,5,10,16,15,16,2,6,2,9,8,10,6,5,3,4,0,0
20200125,152,010,0,8,7,10,10,7,9,9,11,19,15,19,13,2,5,7,7,6,9,14,11,12,12,9
20200126,152,010,11,13,12,11,14,8,12,13,9,16,23,19,8,11,20,14,14,7,15,0,0,2,2,2
20200127,152,010,3,0,0,4,0,3,7,7,10,11,13,12,14,11,6,14,15,17,16,8,3,6,6,10
20200128,152,010,9,10,11,14,11,9,7,13,11,16,14,12,8,10,5,1,10,3,5,7,6,6,2,1
20200129,152,010,6,4,6,6,3,7,3,10,13,8,0,12,3,0,4,0,0,2,0,0,0,0,1,1
20200130,152,010,0,0,0,4,3,6,4,13,17,19,13,4,0,6,2,0,1,0,0,0,0,1,4,0
20200131,152,010,0,0,0,2,0,2,6,8,21,26,17,6,9,4,6,1,0,0,0,0,0,0,2,6
20200201,152,010,1,0,3,1,2,4,3,7,18,22,9,15,6,12,11,6,0,0,0,2,2,4,2,3
20200202,152,010,3,4,1,5,7,6,8,6,15,27,31,17,10,7,8,5,3,0,0,0,5,5,4,5
20200203,152,010,4,5,6,7,10,10,10,15,20,25,20,27,27,15,21,23,12,12,17,13,9,10,9,14
20200204,152,010,14,10,15,11,12,10,11,14,23,29,29,11,1,9,6,6,0,0,2,1,4,9,3,7
20200205,152,010,4,10,10,5,8,8,16,12,19,28,31,30,18,16,6,4,0,0,0,0,0,0,1,4
20200206,152,010,1,3,2,2,4,2,3,4,18,19,13,17,11,11,2,0,0,0,0,0,0,0,0,1
20200207,152,010,4,0,1,0,6,3,3,5,16,22,24,21,15,15,5,9,0,0,0,2,5,7,10,6
20200208,152,010,9,13,9,14,11,21,18,14,19,24,28,30,6,11,12,10,0,0,0,2,4,2,4,0
20200209,152,010,0,0,1,2,3,3,2,4,15,17,16,11,18,5,9,5,0,0,0,0,1,0,1,4
20200210,152,010,2,2,4,3,0,5,4,11,12,18,17,16,15,15,9,14,4,2,5,9,11,13,14,9
20200211,152,010,7,7,4,9,8,7,5,10,20,20,23,22,8,8,11,10,0,0,1,0,6,3,6,1
20200212,152,010,6,7,10,8,12,14,17,21,21,23,35,40,20,17,12,14,9,14,17,17,14,13,15,10
20200213,152,010,10,14,8,3,6,4,1,8,9,9,19,18,6,9999,12,7,10,13,12,9,12,7,3,6
20200214,152,010,9,4,8,7,9,7,9,17,20,18,21,19,22,14,19,27,20,11,15,25,12,17,12,13
20200215,152,010,11,11,10,14,5,13,12,13,16,17,22,20,20,19,17,19,6,9,14,15,10,13,15,14
20200216,152,010,11,9,15,10,14,13,11,9,9,9,9,9,10,11,6,5,9,10,7,10,5,4,6,5
20200217,152,010,3,2,0,0,0,2,0,0,11,15,12,1,5,7,6,4,2,0,0,0,0,0,0,0
20200218,152,010,2,4,6,0,10,6,8,6,10,15,13,14,8,11,10,0,0,0,0,0,0,2,3,5
20200219,152,010,4,5,2,3,5,6,4,10,16,25,25,10,6,11,7,9,1,0,0,6,3,3,4,6
20200220,152,010,7,6,6,7,10,8,9,12,17,21,23,23,17,10,10,14,6,0,3,7,3,8,3,2
20200221,152,010,4,2,3,3,2,4,5,11,18,28,32,3,10,8,13,11,12,21,16,16,10,16,17,17
20200222,152,010,16,17,17,16,16,17,16,21,21,22,30,27,21,15,11,12,13,10,11,12,15,15,18,18
20200223,152,010,19,24,20,23,21,20,22,12,19,18,21,18,0,9,16,10,7,1,3,15,14,14,16,16
20200224,152,010,14,11,10,10,12,9,14,18,23,31,38,21,11,11,15,13,8,12,13,15,18,16,14,16
20200225,152,010,14,15,17,16,18,18,18,23,30,29,35,41,43,46,46,45,45,46,43,35,36,25,25,24
20200226,152,010,18,19,17,17,18,18,19,22,22,29,9,7,10,3,9,8,2,8,6,5,10,9,8,13
20200227,152,010,6,2,6,4,2,5,6,7,17,16,17,11,5,0,15,3,0,0,0,0,0,0,1,2
20200228,152,010,2,2,4,4,6,7,10,11,19,9999,9999,11,2,11,4,0,0,0,1,6,4,4,7,7
20200229,152,010,6,8,4,7,8,6,8,13,10,14,14,19,15,12,10,10,11,12,14,16,16,9,7,9
20200301,152,010,4,1,5,1,7,4,7,6,11,25,25,0,0,6,12,10,6,14,8,9,12,9,11,9
20200302,152,010,13,10,14,15,14,14,13,17,18,21,28,13,11,8,9,9,4,8,5,2,2,6,10,10
20200303,152,010,9,6,8,6,6,6,7,10,18,26,13,5,9,6,5,6,6,3,0,1,2,2,1,5
20200304,152,010,8,6,11,9,7,8,16,18,19,20,22,27,19,15,11,10,11,10,6,6,6,0,4,6
20200305,152,010,2,3,3,5,6,0,0,3,13,18,14,16,3,0,5,4,0,0,0,5,2,10,4,9
20200306,152,010,10,10,12,10,8,14,18,15,30,27,28,14,2,10,13,4,7,5,0,2,5,3,6,7
20200307,152,010,5,5,4,8,8,11,7,17,20,28,33,22,9,5,13,5,12,4,1,8,8,8,8,8
20200308,152,010,11,10,8,8,8,9,2,8,6,3,5,0,2,2,3,3,3,4,4,7,2,1,1,2
20200309,152,010,2,1,0,2,0,2,3,3,16,30,21,3,7,9,14,4,5,8,20,15,8,8,8,7
20200310,152,010,8,13,10,11,13,11,15,16,15,22,18,12,16,15,16,11,9,9,3,16,10,0,3,0
20200311,152,010,0,0,0,0,0,0,3,7,18,7,3,3,6,3,3,1,0,2,0,0,0,4,3,2
20200312,152,010,4,2,2,1,5,9,16,14,22,27,21,1,7,11,9999,15,10,15,7,13,10,7,10,9
20200313,152,010,10,10,12,13,13,13,15,18,25,33,34,7,12,10,18,12,12,15,25,14,11,7,11,12
20200314,152,010,15,15,16,13,16,18,18,21,21,22,18,13,9,11,11,12,6,4,2,4,7,4,5,3
20200315,152,010,4,1,2,5,2,2,1,6,21,22,23,10,8,14,13,8,12,1,0,4,6,6,6,8
20200316,152,010,3,7,6,6,3,8,7,9,9,12,14,24,12,5,7,4,3,0,0,0,0,6,2,3
20200317,152,010,6,3,1,3,5,3,9,9,22,24,17,27,17,5,13,12,9,16,9,10,6,11,11,11
20200318,152,010,15,13,11,14,8,10,9,10,20,27,15,10,17,13,15,13,11,11,20,18,11,10,11,11
20200319,152,010,12,11,11,16,14,13,18,30,30,36,18,17,16,18,24,19,21,20,20,16,14,22,12,25
20200320,152,010,17,4,0,0,0,2,1,11,20,15,21,16,17,10,11,12,11,9,7,4,7,8,7,9
20200321,152,010,5,9,9,12,9,8,12,14,23,33,18,8,12,14,12,18,15,10,15,17,10,10,13,10
20200322,152,010,14,12,10,12,14,13,15,16,30,28,17,23,16,21,26,20,17,19,26,36,32,30,28,19
20200323,152,010,24,19,20,17,23,19,18,20,26,20,7,1,10,7,1,9,4,6,3,3,6,8,2,2
20200324,152,010,10,5,14,18,19,18,21,20,26,27,14,14,5,10,6,11,9,2,0,0,2,2,5,4
20200325,152,010,3,4,6,3,3,6,9,15,21,26,21,4,4,11,7,8,4,6,7,2,5,5,5,8
20200326,152,010,5,2,5,10,6,14,11,17,26,33,6,8,7,5,6,9,5,8,20,24,26,15,10,16
20200327,152,010,11,14,15,21,20,18,18,18,19,23,21,23,21,20,25,15,19,9,12,11,7,7,10,2
20200328,152,010,2,9,6,0,11,1,11,10,0,6,6,3,3,10,12,8,7,15,10,1,1,0,0,0
20200329,152,010,0,0,0,0,0,0,2,1,0,2,2,15,14,2,8,0,2,6,2,3,7,1,3,5
20200330,152,010,8,10,7,7,9,10,9,6,11,16,10,15,15,15,18,14,10,9,9,13,15,16,15,13
20200331,152,010,12,15,11,10,11,14,14,13,14,11,13,11,14,12,14,10,7,8,6,10,6,7,6,8
20190401,152,012,17,17,17,13,17,17,17,12,13,13,12,8,16,15,14,13,12,13,13,12,13,13,13,14
20190402,152,012,12,17,17,17,5,17,17,17,13,13,12,13,13,12,13,14,13,13,14,12,13,12,17,17
20190403,152,012,17,17,17,17,17,17,3,17,12,14,15,16,16,15,14,14,15,14,14,13,17,17,17,17
20190404,152,012,17,17,4,17,17,17,4,17,17,13,14,15,12,13,12,13,13,13,17,17,17,17,17,17
20190405,152,012,17,17,4,17,17,17,4,17,17,15,16,14,12,11,13,13,10,6,17,3,17,17,5,17
20190406,152,012,17,4,17,17,17,17,17,17,14,12,12,13,13,12,13,13,13,13,13,13,3,1,17,17
20190407,152,012,17,17,17,17,17,17,17,17,17,17,15,14,13,12,14,13,13,13,15,16,14,17,17,17
20190408,152,012,13,12,2,17,4,12,17,17,13,12,13,12,12,12,13,14,14,15,15,14,13,13,12,13
20190409,152,012,16,17,17,14,17,12,17,14,15,14,14,14,14,15,15,16,2,16,2,14,15,16,15,2
20190410,152,012,17,17,17,2,3,1,17,1,16,15,17,15,16,14,16,13,17,12,13,17,17,17,17,17
20190411,152,012,12,12,12,13,13,12,13,14,14,16,16,15,16,16,1,1,15,14,14,14,17,17,17,17
20190412,152,012,17,17,17,17,17,13,17,17,15,17,13,13,13,1,13,13,12,13,13,14,14,13,13,17
20190413,152,012,17,17,5,5,17,4,17,17,17,14,13,11,13,12,12,11,3,6,7,7,17,17,4,3
20190414,152,012,3,1,17,17,17,17,17,17,17,7,7,7,17,17,17,17,5,3,5,4,4,4,17,17
20190415,152,012,17,13,17,17,13,14,17,16,15,14,14,14,14,16,14,14,13,14,13,13,13,17,17,17
20190416,152,012,17,12,17,5,5,17,4,17,13,13,14,13,12,12,12,10,6,4,7,17,5,17,17,17
20190417,152,012,17,17,17,17,17,17,17,17,17,7,6,5,17,13,17,17,13,13,13,17,17,17,17,17
20190418,152,012,17,4,17,17,17,17,17,17,8,16,14,13,13,12,12,13,13,13,7,7,3,2,2,17
20190419,152,012,3,17,17,17,17,17,17,17,17,13,13,13,14,13,13,13,13,13,13,13,13,13,13,12
20190420,152,012,13,12,3,17,3,5,17,17,17,15,13,13,13,12,16,13,13,17,17,17,7,17,17,3
20190421,152,012,17,17,17,5,5,17,17,17,17,17,12,12,15,17,9,11,12,17,17,5,17,17,17,2
20190422,152,012,17,17,17,17,17,17,17,17,17,13,12,12,13,13,12,12,12,7,7,7,6,5,17,17
20190423,152,012,4,4,17,17,17,5,17,17,17,13,9,10,13,13,13,13,3,14,17,13,12,17,3,17
20190424,152,012,17,17,4,3,17,17,3,17,17,17,12,17,6,6,3,2,17,17,17,17,17,17,17,17
20190425,152,012,17,3,17,17,4,17,4,5,7,17,12,11,11,12,13,13,12,12,17,17,17,17,17,17
20190426,152,012,4,17,17,17,17,17,17,13,12,13,12,11,12,13,13,14,15,15,13,13,12,12,13,12
20190427,152,012,17,17,12,14,13,12,13,14,13,14,14,13,13,13,15,14,14,15,15,16,17,17,17,17
20190428,152,012,17,17,12,16,4,17,13,17,14,12,14,14,13,12,12,11,2,17,17,7,2,17,17,17
20190429,152,012,17,17,17,17,17,17,17,17,17,14,14,10,12,13,17,1,7,17,12,12,17,17,17,17
20190430,152,012,17,17,17,17,17,17,17,17,17,13,13,13,13,13,13,13,13,13,17,12,17,17,17,17
20190501,152,012,17,17,17,17,17,17,17,12,17,17,13,13,12,12,17,17,12,6,17,17,6,10,17,17
20190502,152,012,12,6,17,17,5,17,2,17,13,13,15,14,13,15,13,13,14,13,14,17,17,17,17,3
20190503,152,012,17,17,17,17,17,17,17,16,13,12,13,12,12,12,14,12,13,13,13,12,12,17,5,5
20190504,152,012,6,17,5,4,17,5,4,5,12,13,15,12,7,13,12,12,12,14,7,17,17,5,2,17
20190505,152,012,17,17,17,17,17,17,17,12,17,13,12,12,12,7,9,8,7,6,7,7,5,3,3,17
20190506,152,012,17,17,17,17,17,17,4,4,7,13,9,7,7,7,7,7,6,16,2,17,4,17,13,17
20190507,152,012,12,17,12,12,12,13,12,14,14,13,15,16,16,1,16,16,16,16,14,13,13,17,17,4
20190508,152,012,5,2,5,17,17,5,4,12,17,13,14,12,8,8,13,6,13,7,7,5,4,3,3,17
20190509,152,012,17,17,17,17,17,17,17,12,17,13,12,10,15,16,12,10,12,12,17,3,4,17,17,17
20190510,152,012,5,17,17,17,17,5,17,17,15,13,13,13,13,6,10,7,7,7,17,17,17,17,17,17
20190511,152,012,17,5,5,5,17,17,17,17,10,12,12,12,5,12,8,8,14,7,6,17,1,5,17,17
20190512,152,012,17,17,17,17,17,17,17,17,12,16,13,6,7,6,16,7,7,6,5,17,17,17,5,4
20190513,152,012,17,17,17,4,5,17,17,17,12,4,12,12,12,7,7,7,7,7,7,5,5,4,4,3
20190514,152,012,4,5,5,17,17,17,17,5,3,4,12,4,4,5,6,17,5,17,17,17,17,17,17,17
20190515,152,012,17,17,17,17,17,17,17,17,2,14,13,13,14,13,13,12,12,13,6,6,17,17,12,12
20190516,152,012,17,17,17,17,17,17,12,14,14,13,12,10,12,13,13,7,7,6,7,7,17,17,12,17
20190517,152,012,17,13,17,17,17,17,17,17,13,13,13,12,12,15,10,8,6,6,3,10,17,17,17,17
20190518,152,012,4,2,17,17,5,3,17,17,7,7,7,6,7,7,6,6,6,7,7,17,6,5,17,17
20190519,152,012,17,17,17,17,17,17,17,17,9,7,5,7,6,4,7,7,7,5,6,6,4,17,17,17
20190520,152,012,3,17,17,17,17,17,17,12,13,6,7,6,6,7,6,7,6,17,17,17,17,17,17,17
20190521,152,012,17,17,17,4,4,12,17,12,12,13,14,12,13,13,13,12,12,12,13,13,12,17,12,13
20190522,152,012,12,12,17,17,5,4,17,17,13,14,14,14,13,12,12,13,13,13,12,12,17,5,17,17
20190523,152,012,17,17,4,17,5,17,3,9,17,13,14,13,12,12,12,13,12,12,12,17,4,17,17,17
20190524,152,012,17,17,17,17,17,17,17,17,17,12,13,13,12,12,13,13,13,13,13,12,17,4,17,17
20190525,152,012,17,4,6,17,17,17,17,17,17,17,13,13,13,12,13,14,9,5,7,7,17,17,17,17
20190526,152,012,17,17,17,17,17,4,17,13,17,14,17,1,7,12,12,13,12,13,11,4,17,17,17,17
20190527,152,012,17,17,17,4,17,17,17,17,17,12,14,12,8,7,7,5,5,7,7,12,17,17,17,17
20190528,152,012,17,17,17,17,3,17,17,17,3,4,3,3,4,17,17,17,17,4,4,4,4,4,13,17
20190529,152,012,17,17,13,13,13,12,13,13,13,13,13,13,13,13,13,13,13,14,13,13,17,12,4,17
20190530,152,012,4,17,4,17,4,17,17,17,12,6,9,13,9,12,12,12,6,6,6,7,6,4,17,17
20190531,152,012,17,17,17,17,17,17,17,17,14,17,12,13,13,13,17,17,17,17,17,17,17,17,17,17
20190601,152,012,17,17,17,17,17,17,17,17,16,13,17,6,6,12,12,14,12,12,12,17,17,17,17,17
20190602,152,012,17,17,17,17,17,17,17,17,17,17,13,13,6,17,6,17,7,6,6,7,12,17,17,17
20190603,152,012,17,17,17,6,17,17,17,17,16,4,12,12,6,7,11,6,4,7,7,7,7,17,17,17
20190604,152,012,17,17,17,17,17,17,17,13,17,17,12,13,12,6,16,4,6,6,7,6,17,17,17,17
20190605,152,012,6,17,17,17,17,17,17,5,17,5,17,13,12,13,13,7,13,12,12,17,17,17,4,17
20190606,152,012,17,17,17,17,17,17,17,14,13,12,12,12,12,12,13,13,14,12,17,17,17,4,17,17
20190607,152,012,17,17,17,17,17,17,17,14,5,5,2,4,17,17,17,17,17,13,12,17,12,17,12,17
20190608,152,012,17,17,17,17,17,17,7,12,17,13,12,12,14,17,13,13,12,12,13,13,12,13,12,13
20190609,152,012,12,12,17,4,5,17,17,13,13,12,13,12,12,12,13,17,17,17,17,17,17,17,17,17
20190610,152,012,17,17,17,17,17,17,17,12,13,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
20190611,152,012,17,17,17,17,17,17,17,5,17,14,12,10,6,7,13,6,6,7,7,17,17,17,4,17
20190612,152,012,17,17,17,5,17,17,17,17,17,13,8,12,12,12,13,15,17,17,17,17,17,17,17,17
20190613,152,012,17,17,17,12,17,13,12,17,17,12,10,12,7,6,12,6,5,6,7,7,6,17,4,17
20190614,152,012,4,17,17,17,17,17,17,17,8,13,7,9,7,7,7,6,6,6,6,5,5,6,17,17
20190615,152,012,17,17,17,17,17,17,17,17,17,17,17,17,17,17,13,13,17,17,5,5,6,6,17,12
20190616,152,012,12,12,12,12,12,12,12,12,12,13,12,12,12,12,13,13,13,12,13,12,12,17,17,17
20190617,152,012,17,17,17,17,17,17,17,13,14,13,14,13,13,13,12,12,13,12,13,12,12,17,17,17
20190618,152,012,17,17,17,17,17,17,17,17,17,12,13,11,6,8,8,13,12,13,13,6,17,17,17,17
20190619,152,012,17,17,17,4,17,17,4,17,17,17,12,15,11,13,7,13,11,12,12,7,6,4,17,17
20190620,152,012,17,17,17,17,17,17,17,17,12,13,12,15,10,14,13,12,13,12,12,6,7,6,17,17
20190621,152,012,17,17,17,17,17,17,17,17,17,3,3,12,12,17,13,17,12,17,17,6,6,17,17,17
20190622,152,012,17,17,17,17,17,17,17,17,13,12,13,14,14,13,14,14,13,17,13,12,13,17,12,17
20190623,152,012,17,17,17,17,17,17,17,13,17,13,13,12,13,13,12,12,12,12,13,17,17,17,17,17
20190624,152,012,17,17,17,17,12,17,17,17,13,17,8,7,12,12,13,13,12,13,12,12,12,12,17,17
20190625,152,012,17,17,17,17,17,17,17,12,12,13,12,13,11,12,10,13,6,7,7,7,17,17,17,17
20190626,152,012,17,4,17,17,17,17,17,17,17,14,12,6,12,6,8,7,7,7,7,7,5,7,3,5
20190627,152,012,17,17,17,17,17,17,17,17,17,17,17,4,6,5,5,5,4,6,6,5,17,17,6,5
20190628,152,012,17,17,17,17,17,12,17,17,17,7,17,13,17,17,17,4,17,17,17,4,17,17,17,5
20190629,152,012,17,17,17,17,17,17,17,17,17,17,17,9,13,13,17,13,17,15,17,5,4,4,17,17
20190630,152,012,4,17,5,4,4,6,5,17,9,7,6,6,6,6,17,13,17,12,12,17,17,13,17,17
20190701,152,012,17,3,17,17,17,12,12,17,13,12,12,17,13,12,8,17,6,7,17,7,17,17,17,17
20190702,152,012,17,17,17,17,12,17,17,12,17,17,17,13,12,13,12,12,12,17,17,6,17,17,4,17
20190703,152,012,17,17,17,17,17,17,4,5,17,17,13,12,13,12,17,13,7,6,5,17,5,4,6,17
20190704,152,012,13,7,6,4,4,17,17,17,17,12,17,12,6,13,5,12,13,17,17,12,13,17,17,17
20190705,152,012,17,17,17,17,17,17,17,17,17,13,17,8,12,12,12,12,12,13,12,13,12,17,17,12
20190706,152,012,17,17,13,12,17,17,17,13,17,17,17,17,12,15,12,12,12,12,12,13,17,6,7,5
20190707,152,012,6,6,7,13,17,17,17,5,6,17,17,12,8,12,12,12,12,12,17,12,17,17,17,17
20190708,152,012,6,6,17,17,17,17,17,17,17,12,12,13,12,7,5,6,7,17,6,7,6,6,17,7
20190709,152,012,6,6,6,17,17,17,17,17,17,12,17,13,13,12,12,12,13,6,7,12,17,13,12,17
20190710,152,012,17,17,17,17,17,17,17,17,17,17,17,14,11,12,6,4,9,7,7,17,7,17,17,13
20190711,152,012,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,13,17,17,17,12,13
20190712,152,012,12,17,17,13,17,17,17,17,17,13,17,12,12,17,13,14,13,13,17,17,13,13,17,17
20190713,152,012,17,17,17,17,17,17,17,17,17,13,12,12,7,17,17,17,5,6,17,17,17,17,17,17
20190714,152,012,17,17,17,12,17,17,17,17,17,17,17,11,13,17,6,3,17,17,17,17,17,17,17,17
20190715,152,012,17,17,17,17,17,17,17,12,12,9,13,6,6,6,6,7,6,12,6,17,17,17,17,17
20190716,152,012,12,17,17,17,17,17,13,12,12,17,17,17,12,13,8,6,6,6,6,17,6,7,17,17
20190717,152,012,17,17,17,12,17,17,17,13,17,13,14,3,12,14,12,13,6,5,7,6,17,7,4,4
20190718,152,012,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,4,17
20190719,152,012,4,17,17,17,17,17,17,6,12,17,17,17,17,13,4,5,17,5,17,17,17,17,17,17
20190720,152,012,17,17,17,17,17,4,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,4
20190721,152,012,17,17,17,17,17,17,17,17,17,17,17,6,7,6,6,17,6,6,17,17,4,17,4,4
20190722,152,012,4,17,17,17,17,4,17,5,4,17,5,17,7,6,17,5,17,17,17,17,17,17,17,17
