20210812,803,010,14,17,18,18,17,18,20,21,20,21,21,26,20,18,14,11,12,9,8,7,11,11,12,9
20210813,803,010,11,11,11,9,8,8,5,6,5,3,3,9,10,10,6,4,6,8,5,3,2,2,1,1
20210814,803,010,4,2,2,5,3,4,8,12,12,2,4,2,1,4,3,2,1,2,5,3,3,1,3,2
20210815,803,010,3,2,1,1,1,1,3,2,3,2,3,5,6,6,7,6,8,6,6,7,8,6,5,10
20210816,803,010,10,8,7,7,6,5,6,8,7,9,7,7,4,2,5,6,7,6,7,6,5,5,7,5
20210817,803,010,5,3,2,4,5,4,2,3,5,0,9,10,10,7,8,22,10,6,5,9,8,6,5,7
20210818,803,010,6,11,7,5,6,8,9,7,11,10,11,11,7,5,10,10,7,10,10,9,9,9,8,8
20210819,803,010,8,9,8,6,5,8,7,5,5,6,5,11,6,5,7,3,6,6,7,11,7,7,7,6
20210820,803,010,7,7,7,6,7,8,10,9,7,7,8,10,9,10,10,9,8,7,5,5,8,5,5,8
20210821,803,010,8,8,9,9,10,10,10,7,6,6,8,9,12,10,9,9,9,5,8,10,8,9,7,9
20210822,803,010,10,8,6,6,7,6,8,7,9,8,6,9,8,8,11,10,10,9,7,7,5,6,8,8
20210823,803,010,9,9,11,10,9,7,8,6,8,11,8,9999,9999,9999,9999,15,12,12,16,15,14,15,12,13
20210824,803,010,15,16,15,17,16,16,16,15,14,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20210825,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,23,26,22,23,18,17,15,15,18,19
20210826,803,010,19,21,20,17,21,20,18,20,19,23,20,20,19,20,21,21,21,20,21,19,17,15,12,13
20210827,803,010,13,14,13,14,15,14,15,14,15,16,15,16,17,15,17,18,20,21,23,20,24,21,22,18
20210828,803,010,21,22,19,19,20,22,22,26,27,25,24,16,14,18,16,15,12,13,12,9,7,9,11,11
20210829,803,010,11,11,8,10,12,11,11,10,10,9,8,10,9,9,8,8,10,8,9,11,10,10,10,12
20210830,803,010,11,12,12,12,13,15,14,17,14,13,15,14,14,12,13,6,15,15,10,9,9,9,7,8
20210831,803,010,9,11,10,15,13,12,13,13,15,16,16,18,16,16,16,18,19,17,22,18,17,16,16,16
20210901,803,010,15,19,18,13,15,16,18,16,22,21,23,37,33,34,28,27,30,36,33,32,27,28,30,30
20210902,803,010,29,26,25,27,31,33,32,32,31,20,16,9,8,6,5,4,4,5,5,5,6,6,7,8
20210903,803,010,6,6,8,10,8,9,9,8,11,10,12,12,9,8,9,10,9,9,12,13,15,13,14,11
20210904,803,010,10,8,6,2,2,4,2,3,6,4,6,6,5,6,7,7,8,9,10,9,8,5,5,7
20210905,803,010,7,7,9,8,9,7,7,7,9,8,8,10,7,11,9,12,11,13,12,12,16,16,12,13
20210906,803,010,11,10,9,9999,11,9,8,9,10,11,8,7,10,2,12,11,8,5,8,6,5,7,6,8
20210907,803,010,8,7,9,8,4,6,9,8,12,11,13,12,9,9,6,6,6,9,7,10,11,12,10,12
20210908,803,010,13,13,13,13,10,13,13,10,12,13,13,13,13,9,8,7,7,7,8,6,6,7,8,6
20210909,803,010,5,5,4,5,4,3,4,2,2,2,4,5,9,8,9,9,7,7,6,6,7,6,6,4
20210910,803,010,6,6,6,7,8,9,8,8,6,7,9,10,6,7,10,9,10,8,10,9,10,7,9,12
20210911,803,010,11,13,11,12,10,12,13,16,17,18,17,15,16,17,18,20,18,15,16,17,17,16,14,14
20210912,803,010,13,10,10,11,11,10,10,12,12,13,15,13,13,15,16,15,16,19,20,20,22,16,15,18
20210913,803,010,17,17,18,16,14,14,14,14,15,14,15,14,15,9999,18,15,14,13,10,9,8,9,10,10
20210914,803,010,10,9,11,12,12,13,14,9999,18,24,20,20,23,20,22,23,16,12,13,13,13,13,9,9
20210915,803,010,7,10,7,6,6,7,7,6,8,8,8,9,14,13,16,15,13,12,10,11,11,10,10,12
20210916,803,010,12,15,12,14,14,14,12,15,17,17,16,17,18,16,15,13,13,13,16,14,13,15,13,15
20210917,803,010,17,16,15,15,15,16,19,17,17,19,16,16,17,15,16,17,16,14,11,12,10,7,8,5
20210918,803,010,3,3,3,4,7,10,7,6,9,10,8,5,3,4,5,4,5,6,6,3,3,3,5,3
20210919,803,010,5,5,6,7,8,9,10,8,8,9,8,11,10,11,10,10,12,13,14,15,19,14,12,9
20210920,803,010,11,11,11,10,14,14,13,14,12,9,11,10,13,14,15,12,7,5,8,10,8,12,12,12
20210921,803,010,14,14,13,14,13,15,11,13,14,14,17,16,18,19,22,18,15,11,10,10,10,7,6,7
20210922,803,010,8,9,14,12,13,13,11,12,12,11,10,14,16,16,15,17,19,12,5,8,9,8,10,10
20210923,803,010,9,10,12,12,11,10,12,13,11,15,18,21,24,21,23,24,24,20,19,15,13,13,10,9
20210924,803,010,13,10,12,10,9,13,13,12,11,12,12,13,10,11,12,11,10,7,5,6,8,7,8,8
20210925,803,010,8,8,10,7,6,7,11,10,10,10,12,15,16,16,19,22,17,15,12,13,19,16,12,11
20210926,803,010,11,13,14,13,12,9,7,5,5,4,5,6,4,3,4,4,4,6,7,7,10,8,9,7
20210927,803,010,7,10,9,10,9,8,11,10,11,9,9,8,9,12,12,8,14,12,12,13,11,9,11,9
20210928,803,010,10,8,10,10,9,9,12,14,15,12,14,13,14,15,12,10,10,10,12,11,12,11,12,11
20210929,803,010,12,17,10,13,14,15,15,16,15,15,16,19,21,15,10,13,11,13,10,10,11,9,11,11
20210930,803,010,13,11,13,10,9,9,13,15,15,12,11,12,14,16,16,16,17,19,17,14,13,18,14,15
20211001,803,010,14,12,13,12,11,10,8,9999,8,7,6,11,10,9,8,9,11,7,8,6,7,8,7,8
20211002,803,010,8,8,8,6,8,8,9,11,13,14,12,14,11,14,14,16,13,12,13,14,14,13,13,14
20211003,803,010,10,8,10,10,10,10,12,13,13,14,13,13,17,16,12,15,16,33,30,20,16,15,15,16
20211004,803,010,16,18,17,16,17,15,16,15,18,14,20,18,15,12,16,15,16,17,21,16,15,14,16,16
20211005,803,010,14,15,15,16,14,14,14,16,18,20,21,20,17,15,16,20,17,18,15,15,16,14,13,14
20211006,803,010,13,14,15,16,16,18,19,23,20,18,13,7,5,6,10,10,9,6,5,5,6,4,5,6
20211007,803,010,6,5,7,7,7,5,8,9,11,16,15,16,17,18,17,14,14,15,16,15,15,14,17,15
20211008,803,010,14,15,15,16,15,15,17,18,16,15,15,16,15,16,17,22,15,18,18,14,14,17,17,16
20211009,803,010,16,15,13,16,16,15,14,17,16,18,16,18,18,10,12,12,11,11,17,18,14,13,12,16
20211010,803,010,18,15,16,19,17,19,20,19,16,19,17,19,14,8,7,9,10,9,9,9,10,13,11,12
20211011,803,010,12,13,12,11,8,11,11,12,13,14,12,12,13,10,14,16,18,22,22,18,13,13,16,15
20211012,803,010,15,20,19,19,17,18,15,17,16,17,19,15,10,7,7,10,10,9,6,6,7,9,8,8
20211013,803,010,9,10,8,8,4,4,5,4,5,8,6,5,7,6,6,7,6,4,7,7,7,4,6,5
20211014,803,010,5,6,6,5,6,7,4,9,7,6,7,8,6,6,6,6,7,8,7,7,10,8,9,6
20211015,803,010,7,8,6,6,9,7,11,9,10,8,8,9,8,10,11,8,9,8,8,7,8,8,6,6
20211016,803,010,8,7,9,8,10,16,13,16,16,17,18,20,18,20,21,20,23,25,27,25,22,7,2,2
20211017,803,010,0,2,4,4,1,1,2,2,3,2,3,4,3,2,4,5,4,4,5,5,4,3,3,3
20211018,803,010,5,3,4,3,2,3,3,7,5,5,7,5,6,1,9,10,14,17,16,14,11,10,10,9
20211019,803,010,8,9,13,12,12,12,13,12,12,14,12,13,11,14,13,12,12,15,18,21,15,14,13,8
20211020,803,010,6,6,3,2,4,4,5,4,6,8,7,6,6,7,7,6,7,7,9,9,5,5,4,5
20211021,803,010,3,5,5,4,3,4,4,4,6,5,5,3,6,5,6,5,6,6,8,8,5,7,7,5
20211022,803,010,4,4,3,6,7,6,5,6,9,8,8,10,10,11,10,9,10,8,9,7,9,6,5,3
20211023,803,010,3,5,4,5,5,5,5,8,5,6,9,7,7,7,7,6,9,8,9,8,8,6,6,6
20211024,803,010,7,6,6,6,7,7,7,11,11,20,20,16,24,14,12,20,17,23,23,22,14,11,11,10
20211025,803,010,9,13,11,10,11,16,17,19,20,21,20,23,20,13,11,17,8,5,5,5,1,4,5,5
20211026,803,010,5,6,7,4,3,5,3,6,4,7,9,9,8,6,6,5,5,4,5,3,6,5,4,4
20211027,803,010,5,6,4,5,5,5,6,7,7,6,8,7,8,7,6,6,8,8,8,7,7,6,9,7
20211028,803,010,5,8,9,7,10,12,13,16,13,10,10,9,10,11,11,10,9,10,10,8,7,9,8,6
20211029,803,010,6,5,9,6,8,7,7,7,6,6,7,6,7,7,10,9,8,9,6,7,7,6,7,5
20211030,803,010,6,8,6,8,5,5,6,7,8,11,10,7,12,15,14,14,26,24,17,16,13,12,12,13
20211031,803,010,13,13,10,11,11,13,14,13,17,16,17,14,10,8,10,11,17,15,14,10,12,12,11,10
20211101,803,010,13,10,14,9,10,10,12,12,11,5,15,13,13,11,11,13,12,14,13,12,12,13,12,12
20211102,803,010,10,10,11,12,11,11,9,15,17,18,16,16,14,16,17,16,15,13,13,9,9,10,9,10
20211103,803,010,9,9,8,8,7,7,9,10,8,10,7,7,8,9,9,7,7,5,5,5,4,4,5,6
20211104,803,010,7,6,6,6,5,5,8,10,9,10,11,10,9,11,14,16,13,11,9,10,9,9,8,7
20211105,803,010,7,5,6,8,8,6,8,12,13,11,9,11,11,10,9,14,28,12,10,10,8,10,7,7
20211106,803,010,7,7,7,7,6,6,9,12,10,12,13,9,12,15,18,15,33,36,21,15,13,16,15,12
20211107,803,010,15,16,12,14,12,11,11,19,18,14,19,16,10,10,10,14,21,17,15,11,12,9,11,6
20211108,803,010,6,8,13,16,15,18,13,14,11,10,10,15,12,8,9,8,8,8,7,8,8,9,10,9
20211109,803,010,9,10,8,7,5,5,6,9,5,1,1,3,7,8,7,6,5,5,5,5,6,4,4,4
20211110,803,010,4,6,5,6,6,7,7,8,6,7,7,7,7,7,9,7,6,5,5,6,7,6,6,5
20211111,803,010,7,10,10,7,5,10,12,10,11,10,7,6,6,5,6,9,8,7,8,7,5,6,7,5
20211112,803,010,3,4,5,6,5,5,6,8,7,8,6,7,6,7,8,5,5,5,4,5,5,5,6,5
20211113,803,010,6,8,5,5,6,6,7,6,12,7,7,8,8,8,9,6,7,12,13,12,9,9,7,6
20211114,803,010,8,11,8,10,9,7,10,10,10,11,12,10,11,12,12,12,14,17,13,13,11,13,12,13
20211115,803,010,13,10,9,10,9,10,10,12,10,17,17,16,18,18,19,20,23,23,25,21,22,21,21,20
20211116,803,010,20,18,18,19,20,19,24,21,25,27,22,18,14,14,13,14,12,13,13,12,12,12,12,11
20211117,803,010,10,9,11,9,10,10,11,10,14,15,12,11,9,11,10,13,14,16,13,12,11,10,11,12
20211118,803,010,11,10,8,11,13,10,8,12,13,12,13,12,15,16,18,21,21,28,27,21,19,18,19,18
20211119,803,010,19,17,18,21,17,19,20,20,24,24,26,29,26,25,23,23,23,20,22,21,21,19,18,19
20211120,803,010,21,21,21,23,23,50,73,32,29,28,26,27,20,20,19,22,21,19,19,21,21,20,17,18
20211121,803,010,18,18,17,19,15,17,17,36,21,22,22,23,18,20,21,26,27,38,35,27,26,25,25,26
20211122,803,010,29,26,26,29,28,28,27,32,35,33,38,37,31,18,20,22,4,0,4,6,11,8,7,6
20211123,803,010,11,12,11,8,7,11,10,13,10,17,13,11,10,10,11,11,11,8,15,7,5,4,3,6
20211124,803,010,3,4,6,4,5,5,6,6,7,3,5,3,4,8,6,8,9,7,6,6,5,7,6,4
20211125,803,010,4,5,6,6,8,6,7,7,9,6,11,13,13,15,15,13,12,12,12,14,17,14,11,14
20211126,803,010,9,11,9,10,11,8,6,7,8,10,11,9,9,8,8,8,4,4,5,2,4,3,3,5
20211127,803,010,3,3,2,4,3,3,3,3,3,2,2,4,2,5,2,5,5,4,4,3,3,4,4,4
20211128,803,010,4,6,2,4,7,5,5,7,6,5,4,2,4,5,5,6,5,5,5,4,5,5,8,5
20211129,803,010,6,4,4,4,5,4,4,7,9,9,11,9,7,7,8,11,12,13,10,11,8,8,8,10
20211130,803,010,10,8,8,10,10,10,10,11,8,11,12,20,20,13,15,14,20,23,23,21,21,20,19,15
20211201,803,010,10,8,2,2,2,1,3,5,8,12,8,8,6,7,7,6,4,5,4,4,4,3,1,1
20211202,803,010,0,0,1,0,1,2,4,3,2,6,6,5,4,4,3,7,6,5,3,7,4,3,4,3
20211203,803,010,5,4,4,4,5,6,5,9,11,9,7,7,8,9,12,9,12,13,12,13,12,13,13,11
20211204,803,010,10,11,10,12,31,12,10,10,6,4,4,1,3,5,5,2,2,3,3,3,4,2,2,2
20211205,803,010,1,1,4,3,5,2,4,4,12,6,5,5,5,5,6,6,7,6,9,6,6,4,7,5
20211206,803,010,8,7,5,5,7,4,4,6,7,6,5,9,9,7,7,6,8,9,9,12,10,9,9,7
20211207,803,010,5,4,4,2,1,2,2,2,2,2,4,4,1,2,3,1,4,4,4,2,3,3,2,2
20211208,803,010,2,3,2,1,0,3,4,4,4,5,6,6,6,8,11,11,10,8,7,7,7,8,8,6
20211209,803,010,7,8,8,9,6,8,8,8,8,6,6,7,4,5,7,9,8,8,9,11,10,8,12,9
20211210,803,010,8,9,8,8,8,9,10,11,13,13,12,12,12,13,15,14,15,18,13,13,10,10,10,10
20211211,803,010,10,8,11,9,13,13,15,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211212,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211213,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,0,0,8,5,0,3,2,5,4,3,5,1,5
20211214,803,010,2,4,6,1,1,7,7,7,6,5,8,5,5,4,3,5,6,3,6,6,6,5,6,7
20211215,803,010,6,7,4,6,7,6,5,6,12,11,11,14,12,11,10,10,11,12,13,10,15,11,11,11
20211216,803,010,8,11,7,9,10,12,10,12,12,16,14,15,12,13,18,19,20,23,21,21,18,16,12,15
20211217,803,010,14,10,15,14,12,9,6,5,6,2,4,8,11,13,11,6,12,6,5,0,0,0,0,0
20211218,803,010,1,0,0,0,2,0,0,1,1,2,0,3,2,2,0,0,0,2,2,1,1,1,2,2
20211219,803,010,1,3,3,1,1,3,4,5,1,3,5,4,3,7,7,6,6,3,4,4,5,2,3,4
20211220,803,010,4,5,6,4,1,3,3,7,5,5,8,8,8,8,9,7,7,5,5,4,9,8,7,8
20211221,803,010,9,8,7,8,9,8,7,9,13,11,9,33,25,190,100,84,28,22,24,13,13,17,16,16
20211222,803,010,16,14,14,11,19,11,14,11,16,11,12,9,8,11,9,10,10,15,8,7,3,5,5,6
20211223,803,010,3,8,6,5,5,4,7,7,8,0,4,7,7,4,8,8,7,8,7,9,7,8,4,7
20211224,803,010,7,7,9,7,8,9,9,13,7,14,37,65,22,26,63,25,25,25,20,20,18,12,17,14
20211225,803,010,17,16,16,15,14,15,15,10,9,4,9,0,1,1,0,3,0,0,0,0,0,0,0,0
20211226,803,010,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,-2,0,1,0
20211227,803,010,-1,-3,1,-3,0,0,0,-1,0,0,0,0,5,4,0,0,0,4,1,0,0,0,0,0
20211228,803,010,0,0,0,0,0,1,0,3,7,3,4,3,2,4,3,3,5,0,7,4,5,6,0,1
20211229,803,010,0,5,3,3,2,1,3,2,4,4,4,7,11,5,8,6,12,8,7,9,7,6,8,5
20211230,803,010,9,3,9,5,10,12,13,20,14,13,13,11,8,9,5,10,4,4,3,0,3,1,1,4
20211231,803,010,3,0,0,3,0,0,0,0,0,1,0,1,1,0,1,0,2,1,2,1,2,2,2,0
20220101,803,010,0,2,1,0,2,2,2,3,4,4,2,1,2,2,5,3,2,7,3,4,2,4,2,1
20220102,803,010,2,2,4,3,3,3,4,6,2,4,7,3,3,4,6,8,5,7,8,6,5,4,8,6
20220103,803,010,0,0,2,1,0,7,6,5,4,5,7,7,7,9,7,10,8,3,38,17,12,8,11,16
20220104,803,010,7,9,10,10,7,3,6,5,5,0,4,0,0,0,2,2,3,1,6,7,3,5,3,4
20220105,803,010,0,1,0,4,6,2,2,2,1,2,2,0,1,0,4,4,4,4,0,3,2,3,0,5
20220106,803,010,2,4,5,2,6,6,1,6,6,7,0,5,3,3,3,5,32,37,7,4,4,3,6,3
20220107,803,010,0,3,2,0,4,7,3,9,5,8,4,6,2,4,4,5,5,7,7,4,7,3,8,3
20220108,803,010,3,9,9,10,8,12,9,8,9,12,13,10,6,8,8,7,5,9,9,3,7,4,4,5
20220109,803,010,5,9,8,5,6,8,7,6,13,11,20,13,13,39,88,109,203,97,25,38,13,12,10,12
20220110,803,010,12,13,13,10,10,10,10,6,12,8,11,12,14,50,105,36,22,11,10,10,7,8,4,5
20220111,803,010,4,5,9,2,3,8,4,5,11,12,11,11,14,6,2,3,2,10,11,8,4,2,3,1
20220112,803,010,4,2,3,0,0,5,0,0,2,0,3,3,2,2,4,3,3,1,3,0,3,5,3,3
20220113,803,010,6,2,0,0,0,3,1,4,7,3,6,5,8,9,5,8,3,9,5,2,3,2,1,0
20220114,803,010,0,0,1,3,0,2,1,2,3,1,2,2,5,3,3,4,2,5,4,2,6,4,5,3
20220115,803,010,4,3,6,4,6,7,5,6,9,11,12,4,4,4,6,6,4,6,4,3,5,0,3,4
20220116,803,010,3,3,5,4,5,5,2,7,6,7,9,7,9,12,15,14,22,21,16,15,17,12,16,13
20220117,803,010,13,10,11,10,10,8,7,10,9,14,15,14,12,7,5,4,5,3,1,0,1,2,3,3
20220118,803,010,5,3,2,2,3,1,1,0,0,2,2,1,0,2,3,2,5,4,4,5,5,7,4,5
20220119,803,010,5,6,3,5,4,6,4,7,7,8,3,2,1,3,4,4,2,4,2,1,2,1,1,3
20220120,803,010,5,5,0,2,4,6,7,12,12,15,12,0,0,5,4,4,2,2,0,0,1,2,0,2
20220121,803,010,2,3,3,4,2,6,6,6,5,4,6,5,3,7,3,3,5,3,4,5,5,3,4,4
20220122,803,010,2,2,4,4,4,4,2,6,7,9,7,4,6,6,6,5,4,4,5,5,6,6,7,5
20220123,803,010,5,7,7,7,6,8,6,5,5,8,5,9,11,11,15,16,14,34,30,16,11,7,2,2
20220124,803,010,4,4,4,4,4,2,5,5,5,5,9,7,9,2,7,5,8,5,5,5,4,3,5,5
20220125,803,010,5,3,3,3,3,5,5,6,6,5,5,6,246,140,557,818,191,20,9,4,4,5,5,5
20220126,803,010,4,3,5,3,4,5,8,7,6,6,2,5,5,4,8,9,9,11,11,15,20,15,10,10
20220127,803,010,11,11,11,9,11,11,12,11,15,13,12,13,12,12,10,13,51,18,13,14,15,14,17,14
20220128,803,010,17,16,12,15,15,16,17,17,18,16,15,14,9,10,9,10,10,14,12,7,5,9,7,8
20220129,803,010,7,5,5,7,7,7,8,10,10,10,11,10,11,8,9,10,9,7,8,6,6,8,5,8
20220130,803,010,7,8,6,7,3,4,2,5,7,5,3,4,3,5,3,7,3,7,3,4,5,7,7,3
20220131,803,010,7,6,5,3,6,5,5,7,6,5,4,4,4,4,5,4,6,4,4,6,3,2,4,-1
20220201,803,010,3,3,3,7,5,7,8,8,11,8,8,10,9,10,45,12,11,11,4,10,14,8,8,9
20220202,803,010,10,11,8,3,4,5,9,11,8,11,12,11,11,10,11,12,13,10,11,10,9,13,13,16
20220203,803,010,16,18,20,20,16,16,17,16,16,10,12,11,7,8,5,5,6,8,8,4,5,3,3,3
20220204,803,010,4,5,7,3,5,5,6,8,6,6,4,3,5,4,6,5,5,3,4,6,6,7,6,6
20220205,803,010,5,6,7,7,3,2,5,3,3,0,0,1,2,2,1,3,3,0,1,2,1,2,6,4
20220206,803,010,3,2,3,2,2,4,4,3,2,1,2,2,2,1,1,2,2,3,3,4,3,2,1,1
20220207,803,010,2,2,3,4,4,5,6,8,9,4,5,4,3,6,7,7,9,8,6,6,8,5,6,5
20220208,803,010,5,5,4,6,7,6,7,7,8,8,13,11,13,8,7,5,8,7,7,9,7,7,6,6
20220209,803,010,5,4,5,4,7,5,6,6,7,4,2,5,5,5,6,4,7,8,5,8,5,8,6,6
20220210,803,010,6,6,7,7,7,9,7,6,8,11,11,13,15,13,17,11,7,13,9,6,6,9,5,4
20220211,803,010,4,4,1,2,4,5,6,8,9,6,7,6,6,7,7,6,29,9,6,6,5,7,5,8
20220212,803,010,8,6,6,6,7,6,9,8,10,9,9,7,9999,9999,9999,9999,9999,27,5,26,9,5,6,5
20220213,803,010,3,4,5,6,4,6,6,5,8,10,12,10,11,9,8,7,9,7,6,5,5,9999,15,7
20220214,803,010,8,7,5,6,5,9,10,11,13,12,11,13,15,10,12,14,14,15,17,16,17,16,16,17
20220215,803,010,14,13,13,15,15,13,15,15,17,23,23,9999,9999,9999,9999,9999,36,9999,20,37,8,4,3,2
20220216,803,010,5,8,9,8,8,7,9,8,6,6,8,6,5,5,6,3,7,5,5,5,7,6,7,5
20220217,803,010,4,10,9,10,7,5,4,4,2,3,4,3,3,4,3,3,2,4,4,4,5,3,3,2
20220218,803,010,1,3,2,3,3,3,7,5,12,10,10,5,3,4,5,4,5,4,5,4,2,4,2,4
20220219,803,010,5,5,2,4,5,6,4,4,2,4,5,5,5,6,8,22,12,20,7,14,7,2,4,24
20220220,803,010,1,0,3,4,3,2,3,6,2,1,6,2,4,6,31,6,6,8,3,5,5,7,6,8
20220221,803,010,7,8,9,7,5,7,4,3,5,5,3,10,1,4,4,4,4,5,6,2,8,8,8,8
20220222,803,010,7,5,7,8,10,7,9,10,12,10,9,4,7,3,2,1,3,4,6,6,4,5,4,1
20220223,803,010,2,3,3,3,3,4,5,6,5,5,5,7,4,5,5,6,4,5,3,3,5,4,4,3
20220224,803,010,2,6,3,3,6,6,4,4,1,3,4,4,3,4,3,5,5,5,8,4,7,4,5,5
20220225,803,010,5,7,6,5,4,5,7,8,9,7,9,7,6,9,10,10,11,12,12,11,13,11,14,13
20220226,803,010,13,14,11,12,13,15,16,15,14,13,14,13,17,16,16,27,18,39,18,25,15,16,41,18
20220227,803,010,15,13,14,13,15,16,15,16,20,21,16,16,13,12,12,11,14,10,11,13,12,13,14,11
20220228,803,010,14,12,11,14,14,12,15,15,16,9999,9999,9999,9999,9999,9999,9999,9999,19,26,18,9999,16,22,14
20220301,803,010,13,13,12,14,14,14,13,13,15,17,20,24,28,21,17,15,15,13,15,16,12,10,7,7
20220302,803,010,7,12,9,11,13,15,16,23,20,20,20,19,19,19,19,18,18,18,15,17,15,16,15,16
20220303,803,010,17,15,16,15,19,17,19,14,14,15,15,14,15,14,17,17,17,17,17,17,17,16,17,16
20220304,803,010,18,17,14,11,14,14,12,14,13,12,12,14,9999,9999,9999,9999,9999,9999,18,15,18,18,15,16
20220305,803,010,17,18,17,15,16,16,17,21,18,19,21,23,27,9999,9999,9999,9999,23,29,24,20,17,35,35
20220306,803,010,31,27,25,22,20,17,16,14,11,8,7,5,11,7,4,5,5,5,8,8,9,9,7,9
20220307,803,010,8,6,6,7,10,9,8,9,10,8,5,9999,9,6,9,10,10,10,11,9,13,8,13,11
20220308,803,010,12,9,9,11,12,11,13,12,12,12,11,11,10,10,12,9,10,9,10,7,8,8,9,7
20220309,803,010,10,9,11,9,7,10,10,12,10,11,15,9999,9999,9999,9999,9999,9999,9999,18,19,20,22,23,19
20220310,803,010,19,22,21,21,21,21,18,19,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,17,13,15,13,15
20220311,803,010,12,12,14,9,12,14,15,25,18,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220312,803,010,27,24,22,22,23,21,23,20,24,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220313,803,010,23,26,24,24,26,23,22,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220314,803,010,29,23,19,9,6,7,7,6,9,9999,9999,5,21,9999,9999,9999,9999,9999,9999,9999,9999,9999,13,14
20220315,803,010,12,14,13,15,17,14,15,19,19,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,10,10,12,7
20220316,803,010,6,10,7,9,8,8,10,10,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,17,15,15
20220317,803,010,18,14,14,15,17,18,17,17,17,20,18,23,19,19,19,18,17,18,15,13,13,15,12,13
20220318,803,010,14,15,14,14,15,17,15,18,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,15,9999,9999,9999,14,2
20220319,803,010,30,3,1,2,1,2,2,3,4,3,46,5,3,3,5,5,5,3,1,3,3,3,2,4
20220320,803,010,6,5,6,6,6,6,3,6,7,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,6,9999,7,6
20220321,803,010,7,3,3,5,5,5,7,5,4,7,9999,9999,9999,9999,9999,9999,9999,9999,9999,6,8,4,22,6
20220322,803,010,9,8,5,4,9,9,6,8,8,6,5,4,5,3,5,9999,9999,9999,9999,9999,13,6,7,7
20220323,803,010,7,4,6,9,6,7,9,9,8,7,6,8,9,13,9999,14,9999,9999,9999,9999,9999,9999,9,8
20220324,803,010,8,8,8,8,11,8,8,8,7,9,12,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220325,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,20,22,22,18,17,19,22
20220326,803,010,22,24,24,23,24,22,21,23,36,26,9999,9999,15,27,9999,22,20,9999,21,9999,9,1,2,2
20220327,803,010,1,2,3,8,5,2,3,5,4,2,2,4,6,6,7,7,10,8,8,7,8,9,4,8
20220328,803,010,8,10,10,9,11,18,20,16,13,9999,9999,9999,9999,13,13,10,9,11,11,10,11,9,10,7
20220329,803,010,10,11,12,12,12,12,14,13,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,24,24,25,21,24
20220330,803,010,24,25,23,24,22,25,25,25,9999,9999,9999,9999,9999,9999,9999,22,23,23,23,24,23,25,18,23
20220331,803,010,20,20,21,21,20,16,18,19,22,22,23,16,10,2,8,11,9,8,10,12,8,5,5,4
