20190917,104,006,28,27,26,25,24,23,24,27,32,35,40,45,46,44,42,41,38,34,32,33,32,31,34,34
20190918,104,006,31,27,26,28,25,28,18,24,23,25,29,33,37,44,40,40,34,34,32,32,29,28,28,27
20190919,104,006,27,26,24,24,28,26,22,24,27,30,35,37,41,43,42,40,36,32,30,28,31,26,28,25
20190920,104,006,23,22,20,20,20,18,17,19,24,29,40,51,58,62,63,62,60,58,49,35,28,24,19,25
20190921,104,006,20,20,27,38,34,32,27,36,39,33,34,34,37,35,26,23,21,32,32,28,24,6,11,7
20190922,104,006,9,9,8,7,6,7,5,7,11,12,19,30,41,43,43,37,35,28,25,24,21,16,16,13
20190923,104,006,10,12,17,14,11,13,16,19,20,33,36,38,38,40,42,43,38,29,30,32,31,30,31,9999
20190924,104,006,32,32,31,31,30,29,29,26,30,31,29,32,33,34,33,33,32,31,30,28,29,30,30,31
20190925,104,006,30,29,27,22,22,18,19,27,30,31,35,39,41,42,41,40,41,41,39,39,31,28,20,18
20190926,104,006,17,13,11,11,9,12,9,13,21,31,45,56,62,80,74,62,57,46,41,40,34,32,27,22
20190927,104,006,22,20,19,14,13,14,14,15,23,34,47,58,60,58,58,53,50,46,43,42,41,45,43,36
20190928,104,006,27,17,17,16,13,14,15,22,32,41,44,43,39,46,46,42,40,35,30,27,26,21,17,17
20190929,104,006,18,17,22,19,12,9,9,15,18,30,41,47,51,48,47,44,34,31,28,23,23,15,22,22
20190930,104,006,20,23,24,22,18,17,18,25,27,27,31,34,38,35,35,32,33,31,41,44,40,39,29,19
20191001,104,006,15,17,13,15,17,15,16,17,19,31,49,57,61,60,61,61,65,74,73,66,58,51,44,9999
20191002,104,006,37,32,30,31,28,27,25,23,31,42,44,49,58,55,54,46,42,43,36,27,18,18,18,16
20191003,104,006,15,18,25,27,21,23,23,25,27,33,40,43,47,45,42,41,39,37,31,31,40,42,41,37
20191004,104,006,31,28,25,20,26,18,18,25,30,31,33,35,36,36,35,35,34,32,33,33,31,31,30,32
20191005,104,006,34,34,35,33,33,30,30,32,34,36,38,41,42,44,44,41,36,33,32,34,34,35,34,31
20191006,104,006,30,32,31,29,30,31,29,27,31,29,29,30,32,33,37,36,35,30,28,29,29,28,26,25
20191007,104,006,22,23,19,16,16,15,14,13,14,15,18,23,26,31,34,33,32,26,23,19,18,14,14,12
20191008,104,006,6,5,6,8,10,11,9,9,12,10,12,14,13,20,29,30,33,34,30,28,27,29,37,24
20191009,104,006,30,32,30,26,26,17,18,25,27,29,31,33,35,39,39,38,35,33,32,20,23,25,23,9999
20191010,104,006,20,15,16,13,12,8,6,13,22,29,39,45,50,55,61,64,60,41,29,28,31,23,29,24
20191011,104,006,16,23,21,22,16,10,13,13,12,18,27,32,42,44,34,33,27,18,14,10,13,14,6,3
20191012,104,006,5,4,5,13,17,17,18,18,17,16,17,19,19,23,26,27,29,30,30,28,30,34,36,35
20191013,104,006,36,37,36,34,31,30,28,27,30,32,32,31,32,31,31,28,28,28,30,29,28,26,19,17
20191014,104,006,25,22,23,22,21,15,20,16,15,17,23,21,26,28,25,23,23,18,20,22,22,23,25,24
20191015,104,006,22,23,22,20,20,21,19,21,25,31,34,38,39,38,40,37,34,31,32,32,30,30,30,28
20191016,104,006,23,22,22,23,24,22,20,24,26,29,34,37,40,40,39,40,37,35,32,33,27,25,24,22
20191017,104,006,19,15,13,8,6,7,5,12,13,11,12,15,20,31,41,41,36,26,11,13,12,10,12,9999
20191018,104,006,12,10,6,5,8,5,3,5,16,20,21,23,25,25,29,28,22,17,16,13,18,27,27,24
20191019,104,006,26,23,23,22,25,21,18,15,13,14,18,21,22,24,24,19,16,10,10,15,21,19,25,24
20191020,104,006,27,26,27,31,28,25,27,25,29,34,35,38,39,39,39,37,36,36,33,32,30,27,26,24
20191021,104,006,21,21,20,16,11,9,5,4,7,9,9,11,14,15,8,7,7,5,7,4,1,2,4,12
20191022,104,006,14,25,30,25,26,25,21,20,21,25,31,36,40,41,41,40,39,37,36,34,32,34,33,26
20191023,104,006,32,30,24,19,21,21,18,18,26,31,36,37,40,41,42,41,34,32,27,22,16,6,12,10
20191024,104,006,12,9,6,18,13,28,24,20,16,19,24,23,26,27,26,24,21,12,14,18,16,15,10,11
20191025,104,006,14,15,24,24,32,32,29,31,24,24,26,24,24,26,24,28,31,31,31,33,35,37,36,9999
20191026,104,006,35,30,33,32,32,33,31,27,31,32,33,33,35,34,35,34,37,32,34,26,19,16,24,23
20191027,104,006,22,19,19,13,10,9,9,9,10,16,20,39,48,48,46,43,39,36,31,25,28,26,27,25
20191028,104,006,25,27,25,24,20,16,17,20,23,25,32,41,44,43,40,42,36,21,13,8,17,18,16,14
20191029,104,006,14,14,9,8,7,8,7,3,4,5,5,9,17,14,15,14,9,8,6,4,8,7,10,12
20191030,104,006,13,3,4,4,3,5,2,3,6,13,31,43,49,50,50,46,41,45,39,22,20,25,24,25
20191031,104,006,17,15,6,9,7,9,3,7,8,12,19,29,42,47,48,48,49,42,34,23,18,20,17,8
20191101,104,006,11,14,8,10,8,8,10,9,15,20,36,42,44,47,48,49,47,49,45,37,28,19,29,26
20191102,104,006,28,26,25,27,24,24,23,25,28,29,34,39,43,47,50,50,40,27,18,23,21,20,20,9999
20191103,104,006,18,17,20,19,14,12,10,14,18,18,30,41,43,39,40,34,32,29,34,30,29,32,31,29
20191104,104,006,27,28,25,30,28,26,26,25,31,32,36,38,39,39,39,38,35,31,30,29,30,25,23,26
20191105,104,006,26,27,20,28,26,26,27,25,28,31,32,33,36,38,38,37,32,32,33,33,28,27,24,25
20191106,104,006,26,24,24,24,24,21,20,17,21,27,29,32,36,37,38,40,34,33,31,25,26,24,21,15
20191107,104,006,10,16,11,7,5,7,4,6,12,17,26,33,43,46,48,45,41,31,19,25,32,38,31,30
20191108,104,006,31,26,22,22,27,23,22,28,34,33,35,36,38,40,38,38,34,32,32,29,25,24,24,25
20191109,104,006,24,23,27,25,23,18,11,18,19,24,32,36,38,39,38,39,34,33,34,34,33,31,35,32
20191110,104,006,27,25,27,24,29,23,20,20,24,34,36,38,39,39,38,37,38,34,29,24,26,19,16,9999
20191111,104,006,17,16,14,13,13,8,7,11,13,16,12,13,13,26,30,28,19,11,15,19,24,32,34,36
20191112,104,006,23,18,19,7,13,27,20,24,29,39,42,43,42,41,41,39,36,32,27,24,28,26,23,22
20191113,104,006,21,22,22,18,17,18,16,14,19,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191114,104,006,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,31,29,29,25,25,23,28,27,24
20191115,104,006,20,19,16,14,10,10,15,14,24,30,30,30,31,33,33,32,29,28,22,20,16,21,17,13
20191116,104,006,23,24,22,13,8,8,7,5,13,18,23,34,38,37,34,32,30,26,26,27,22,23,18,11
20191117,104,006,14,16,14,14,13,15,8,15,19,32,39,40,41,43,44,41,37,36,36,35,26,21,19,17
20191118,104,006,18,16,10,15,15,11,8,6,8,17,23,32,33,28,26,26,24,21,13,18,23,23,28,9999
20191119,104,006,35,38,34,34,33,30,28,23,25,30,33,33,35,35,33,31,30,27,28,31,29,25,28,33
20191120,104,006,27,32,31,29,29,30,23,21,27,32,32,32,32,31,31,31,31,26,23,15,17,16,14,14
20191121,104,006,12,15,16,15,11,8,2,6,14,22,30,30,31,31,31,32,29,30,23,13,12,14,14,10
20191122,104,006,9,11,4,5,4,2,0,1,2,5,13,16,11,13,16,10,5,2,1,1,1,1,1,2
20191123,104,006,1,1,2,1,1,1,1,1,5,12,19,25,30,37,31,31,31,25,17,18,16,15,13,9
20191124,104,006,10,7,7,9,10,11,12,10,14,15,21,29,31,34,35,32,27,27,18,16,9,6,12,11
20191125,104,006,15,11,10,12,7,11,12,6,7,14,19,20,20,24,28,27,27,26,26,28,26,26,25,25
20191126,104,006,27,27,27,28,28,26,25,24,24,24,25,26,29,31,30,31,32,30,28,28,28,24,24,9999
20191127,104,006,18,16,15,14,14,6,5,3,7,6,6,13,17,18,17,15,17,23,22,26,27,26,23,20
20191128,104,006,22,21,23,23,25,24,31,31,29,29,29,27,26,25,24,24,25,26,24,23,25,22,23,29
20191129,104,006,28,24,23,19,14,20,17,17,23,30,33,35,36,33,35,35,30,25,19,18,15,22,22,21
20191130,104,006,23,25,23,20,22,23,24,24,29,36,37,38,38,39,38,37,33,31,27,21,23,21,18,17
20191201,104,006,17,15,12,13,11,9,6,9,14,21,28,35,38,42,44,44,37,24,15,15,8,8,9,15
20191202,104,006,15,15,13,7,8,9,8,3,3,4,6,5,6,8,25,27,26,27,23,31,33,35,33,33
20191203,104,006,34,36,34,35,31,29,22,28,28,29,9999,30,31,30,29,29,27,28,28,27,26,26,27,23
20191204,104,006,28,26,27,27,23,23,21,23,24,24,25,25,26,23,23,22,20,30,32,30,29,29,32,9999
20191205,104,006,35,34,29,31,31,27,17,10,10,11,19,27,32,30,29,29,30,30,36,37,34,33,35,34
20191206,104,006,34,31,35,33,28,27,28,24,23,25,27,26,27,31,30,31,30,29,29,29,27,25,19,16
20191207,104,006,17,19,18,19,22,20,17,15,12,12,14,18,20,25,24,24,24,24,25,25,24,25,19,16
20191208,104,006,15,16,17,21,20,17,17,16,19,31,35,36,38,38,36,35,32,27,20,20,18,11,18,18
20191209,104,006,10,16,13,14,13,14,10,9,11,12,13,15,21,26,28,24,17,6,3,6,6,4,12,10
20191210,104,006,10,9,6,4,6,7,6,6,8,12,23,32,37,32,33,33,22,28,19,21,19,22,16,11
20191211,104,006,16,11,13,16,15,9,13,6,14,15,18,20,21,24,26,30,21,14,16,19,25,18,14,10
20191212,104,006,10,9,8,9,6,8,8,16,20,29,32,28,32,31,30,29,26,25,23,18,17,24,24,9999
20191213,104,006,13,15,14,19,12,12,8,5,10,21,26,28,28,29,27,28,23,24,24,22,14,14,11,11
20191214,104,006,8,4,3,5,3,2,1,2,8,10,12,14,16,18,16,13,22,24,33,31,29,31,32,34
20191215,104,006,32,33,32,31,29,26,23,23,27,28,29,31,30,30,29,28,29,29,25,21,23,23,21,20
20191216,104,006,21,18,16,7,12,13,6,5,8,10,15,15,27,32,35,37,25,12,7,5,15,12,8,9
20191217,104,006,12,11,8,7,2,1,1,1,2,5,10,10,7,8,5,3,4,6,2,2,1,2,3,2
20191218,104,006,2,5,3,2,1,1,1,1,3,5,7,14,28,31,30,32,30,24,19,22,18,26,23,21
20191219,104,006,23,21,24,20,23,18,15,17,23,27,28,28,34,31,28,24,19,16,9,9,11,11,13,22
20191220,104,006,16,10,15,29,27,30,31,30,30,31,32,34,33,31,31,29,29,32,30,25,16,16,13,9999
20191221,104,006,22,21,22,20,20,11,4,2,3,10,17,25,32,34,33,32,27,28,28,25,20,16,16,11
20191222,104,006,13,12,9,10,15,13,23,21,16,15,17,21,24,23,22,19,26,37,31,28,16,23,19,24
20191223,104,006,24,29,24,26,27,24,19,21,22,25,27,28,32,31,30,29,27,25,25,25,23,18,18,25
20191224,104,006,26,25,31,31,27,27,21,16,19,24,28,31,33,33,31,28,26,24,22,18,15,13,15,15
20191225,104,006,20,22,22,16,4,7,4,3,8,14,22,31,34,35,37,36,27,14,6,11,15,12,16,11
20191226,104,006,11,2,3,6,3,1,5,2,3,6,6,6,11,11,11,10,6,5,3,13,20,21,18,12
20191227,104,006,16,15,17,20,30,37,36,35,35,33,35,36,36,37,36,35,36,34,33,38,38,35,32,31
20191228,104,006,34,34,24,21,24,21,20,11,17,19,30,35,36,34,34,35,33,31,30,24,25,19,18,9999
20191229,104,006,10,18,19,16,13,6,4,4,13,17,21,25,28,33,37,37,32,26,19,11,8,11,11,12
20191230,104,006,12,9,8,11,10,9,12,10,10,12,14,13,14,18,19,18,17,15,9,12,12,13,9,9
20191231,104,006,7,5,4,3,5,14,18,19,24,30,34,35,36,37,37,36,35,34,34,35,35,35,33,33
20200101,104,006,30,28,29,31,30,25,19,17,26,31,32,30,31,32,32,31,30,30,31,30,29,29,29,30
20200102,104,006,30,31,29,27,26,28,28,29,27,27,27,27,31,34,31,31,29,28,27,26,28,21,20,20
20200103,104,006,22,20,18,15,17,15,13,13,14,19,29,38,38,37,37,37,35,34,36,35,33,35,36,39
20200104,104,006,37,35,36,34,32,32,34,31,29,31,36,36,38,37,36,37,34,32,31,34,38,38,34,36
20200105,104,006,32,27,34,35,36,37,36,35,36,37,38,38,38,38,37,38,37,35,33,33,30,22,24,9999
20200106,104,006,20,22,24,21,24,21,17,23,14,18,28,33,33,33,33,30,29,29,31,31,29,25,26,23
20200107,104,006,21,17,21,21,15,9,9,6,9,6,8,9,9,10,14,16,11,7,7,10,10,14,13,15
20200108,104,006,11,11,17,16,10,9,12,10,3,6,17,26,34,33,34,32,26,29,33,35,35,34,33,33
20200109,104,006,31,34,36,34,35,33,32,28,26,28,31,33,33,34,31,31,27,27,26,24,27,29,38,39
20200110,104,006,38,38,37,34,32,32,29,26,25,29,30,32,34,33,31,31,29,26,26,28,27,26,21,23
20200111,104,006,23,23,16,12,9,10,7,5,8,15,21,25,28,32,35,34,33,32,30,22,19,14,19,25
20200112,104,006,16,16,13,10,10,8,6,7,7,10,17,18,23,28,31,28,27,18,10,9,10,7,12,25
20200113,104,006,33,32,36,37,27,23,32,29,32,32,32,33,35,36,38,35,31,32,34,37,29,23,20,9999
20200114,104,006,16,11,16,7,12,9,5,4,5,13,20,31,32,34,35,32,27,24,13,14,25,30,26,25
20200115,104,006,23,23,17,14,15,22,17,10,9,22,27,28,31,31,33,37,35,32,32,29,24,20,20,18
20200116,104,006,23,13,18,14,17,14,7,1,5,12,15,25,26,26,27,29,27,27,19,15,15,17,13,10
20200117,104,006,5,3,2,3,3,3,0,1,2,5,14,16,15,20,29,21,6,1,1,4,1,0,1,2
20200118,104,006,10,11,8,11,17,17,18,15,29,30,32,34,35,34,35,35,35,35,36,34,31,30,33,30
20200119,104,006,28,25,24,27,28,30,29,31,25,34,40,41,42,40,38,38,38,35,29,31,27,21,26,21
20200120,104,006,26,20,15,19,19,21,11,22,19,30,38,40,41,39,41,40,38,38,35,30,32,33,39,38
20200121,104,006,38,37,33,32,30,33,28,27,26,30,35,38,38,38,38,38,37,36,33,25,21,14,16,9999
20200122,104,006,26,30,24,21,18,13,10,10,9,12,16,22,29,23,30,28,26,19,12,5,11,13,14,21
20200123,104,006,20,13,20,18,17,18,17,14,13,11,11,17,16,19,23,23,16,9,9,17,20,21,27,29
20200124,104,006,28,30,28,28,25,19,13,10,12,16,25,30,36,37,40,41,38,37,31,36,31,23,26,29
20200125,104,006,32,32,32,32,33,33,30,25,26,29,29,30,31,29,29,29,30,28,18,20,24,24,24,20
20200126,104,006,18,21,26,24,28,24,22,23,16,17,18,24,35,37,38,30,29,30,28,23,23,19,16,17
20200127,104,006,12,12,8,6,6,12,7,3,3,6,14,20,23,24,15,9,5,18,27,26,19,17,18,17
20200128,104,006,11,13,9,8,12,12,12,9,7,11,15,20,19,25,25,27,25,14,22,27,27,20,20,10
20200129,104,006,5,25,24,28,28,20,19,24,26,28,30,34,33,33,34,33,34,33,33,35,34,34,32,9999
20200130,104,006,34,33,32,32,32,29,27,24,27,29,32,32,33,32,33,32,30,30,30,30,29,28,29,30
20200131,104,006,30,30,30,32,33,32,32,33,33,36,37,38,37,35,36,36,33,32,29,28,27,20,20,27
20200201,104,006,26,31,32,33,31,28,29,26,30,34,36,37,39,38,39,41,40,37,36,33,30,30,26,29
20200202,104,006,23,24,22,23,22,24,21,20,23,29,36,39,40,39,40,41,39,37,38,39,33,24,25,20
20200203,104,006,10,15,22,18,15,13,5,4,9,16,25,29,33,41,41,40,43,46,44,40,37,38,37,37
20200204,104,006,33,32,36,36,32,25,20,26,28,35,36,38,38,38,41,39,39,39,34,26,17,17,16,20
20200205,104,006,19,13,12,5,2,4,9,12,9,18,9999,9999,9999,38,34,36,33,30,30,28,28,27,29,25
20200206,104,006,25,27,25,24,26,28,27,27,31,33,34,35,35,35,36,35,34,33,32,30,29,29,21,9999
20200207,104,006,15,20,26,27,23,19,8,4,16,18,22,30,33,33,34,34,35,35,33,29,18,18,19,16
20200208,104,006,18,18,11,16,12,9,7,9,12,20,31,35,40,40,41,41,39,39,37,35,36,33,33,30
20200209,104,006,35,37,36,33,35,38,36,36,36,37,38,38,37,37,38,39,39,38,34,34,27,21,26,25
20200210,104,006,26,26,23,22,14,14,11,11,19,22,23,25,20,19,21,25,30,24,33,38,37,39,36,36
20200211,104,006,36,38,38,36,33,27,24,22,27,38,40,42,42,41,40,39,38,36,38,39,37,32,31,29
20200212,104,006,27,25,23,19,12,6,3,4,15,19,27,33,38,38,39,36,38,33,26,21,28,28,25,23
20200213,104,006,24,24,27,27,18,19,16,9,17,18,23,26,27,34,37,37,34,30,31,30,26,19,15,16
20200214,104,006,15,20,24,21,19,15,8,2,4,7,12,13,14,14,19,20,19,13,7,13,13,15,16,9999
20200215,104,006,17,22,22,20,20,20,23,31,21,12,12,12,17,17,25,31,35,30,21,15,20,17,16,14
20200216,104,006,9,10,10,11,11,11,13,10,15,15,15,16,18,19,13,15,14,10,6,10,13,37,33,36
20200217,104,006,33,33,32,33,34,36,35,31,31,34,35,37,35,34,37,37,34,32,30,31,32,36,35,34
20200218,104,006,34,33,35,35,34,32,28,28,25,27,27,26,28,30,31,32,30,29,32,31,30,28,21,23
20200219,104,006,19,23,26,25,21,22,16,11,15,32,34,34,37,37,37,36,35,33,31,22,24,16,15,14
20200220,104,006,23,17,21,25,21,10,5,4,13,24,34,32,34,32,34,36,35,32,32,25,18,16,23,26
20200221,104,006,17,33,30,24,22,29,23,19,20,26,34,39,41,45,45,48,46,41,33,20,11,9,20,17
20200222,104,006,19,14,7,7,4,3,10,12,12,10,10,16,25,28,27,24,22,15,22,32,29,24,26,9999
20200223,104,006,30,40,43,42,42,38,38,37,37,36,37,36,37,38,38,39,39,39,36,34,30,27,24,19
20200224,104,006,13,13,18,15,9,11,8,7,11,19,31,40,44,43,44,46,48,48,43,34,31,26,26,26
20200225,104,006,28,29,28,24,26,15,3,9,8,12,15,14,13,14,14,9,12,6,1,7,17,33,32,33
20200226,104,006,33,29,30,27,27,24,27,31,33,34,36,38,41,43,46,48,47,45,40,37,35,34,34,35
20200227,104,006,41,39,36,31,26,31,31,31,37,38,39,39,40,39,38,38,38,38,36,30,25,26,27,31
20200228,104,006,31,32,28,34,36,32,24,22,31,36,38,37,37,37,36,35,33,34,33,34,33,31,30,29
20200229,104,006,28,17,21,19,16,18,16,17,17,21,18,26,29,35,37,34,30,28,25,25,21,22,19,19
20200301,104,006,17,21,25,28,28,24,28,33,36,36,41,42,44,44,43,42,40,38,39,38,35,31,33,9999
20200302,104,006,21,21,17,15,10,6,4,4,11,18,25,28,34,41,43,43,43,44,44,47,46,45,41,36
20200303,104,006,36,31,31,32,36,37,33,31,32,36,36,38,38,37,39,38,36,34,34,34,35,33,31,26
20200304,104,006,23,24,23,20,13,15,15,11,8,8,9,9,11,16,12,14,15,13,11,13,17,23,18,21
20200305,104,006,26,27,39,41,45,43,42,40,39,38,38,36,37,37,38,40,39,40,41,35,40,41,37,39
20200306,104,006,35,39,38,32,29,29,29,37,41,42,42,42,42,43,41,39,38,36,35,37,38,38,36,30
20200307,104,006,30,31,30,29,27,24,27,24,25,27,33,42,44,48,47,46,43,42,34,33,27,25,23,26
20200308,104,006,23,24,23,25,20,27,30,31,35,36,34,35,39,40,39,33,34,32,29,39,39,37,38,35
20200309,104,006,35,34,25,35,29,11,12,9,17,28,35,40,42,45,48,49,49,40,28,19,16,16,20,9999
20200310,104,006,18,19,15,15,14,14,11,9,10,12,13,13,14,23,35,29,19,17,19,17,31,37,39,41
20200311,104,006,42,45,44,44,45,42,40,35,41,44,46,47,45,43,40,40,38,39,37,38,39,38,33,35
20200312,104,006,31,32,33,35,30,22,23,26,37,40,40,42,44,43,43,44,41,42,37,36,25,19,18,20
20200313,104,006,19,24,22,22,18,4,7,9,14,22,31,41,45,49,52,53,51,49,42,33,35,32,33,24
20200314,104,006,33,36,34,34,30,30,20,14,15,15,20,33,41,44,42,39,41,39,39,37,37,35,35,36
20200315,104,006,36,33,35,35,31,34,27,26,37,40,42,41,44,45,44,46,44,39,41,40,38,30,25,23
20200316,104,006,24,26,32,35,34,33,36,36,36,37,40,42,43,42,42,41,40,39,39,37,35,37,34,27
20200317,104,006,23,16,19,22,21,16,14,19,20,24,32,37,40,43,45,47,46,43,38,28,17,12,21,9999
20200318,104,006,24,19,24,29,23,41,26,25,39,39,44,50,52,51,52,54,58,56,48,33,22,9,24,19
20200319,104,006,11,10,15,7,9,5,4,15,21,28,39,50,60,60,59,60,58,50,40,38,35,37,36,29
20200320,104,006,32,42,36,38,37,35,34,34,35,35,36,39,42,43,44,45,45,45,42,40,30,26,28,22
20200321,104,006,13,16,22,18,18,14,11,15,19,26,30,34,40,50,53,55,52,49,47,45,34,31,26,25
20200322,104,006,21,21,23,21,21,8,13,16,23,28,38,47,56,58,58,66,61,55,55,55,54,52,52,49
20200323,104,006,44,40,41,42,39,38,37,38,38,39,39,42,44,44,44,44,43,44,45,43,44,45,44,42
20200324,104,006,37,43,44,44,43,44,40,42,42,42,43,44,45,44,44,43,44,44,46,45,41,40,37,37
20200325,104,006,31,33,30,28,27,26,32,35,39,38,41,43,44,44,45,46,43,43,38,41,34,35,35,9999
20200326,104,006,30,30,33,27,22,18,17,20,22,25,27,37,47,52,55,56,55,47,36,32,29,23,21,18
20200327,104,006,25,27,23,25,15,11,26,21,14,23,23,33,32,29,30,20,16,10,7,9,9,9,8,8
20200328,104,006,8,8,6,26,44,43,42,42,41,41,39,38,39,37,37,37,39,38,35,36,38,39,40,39
20200329,104,006,38,38,39,38,37,38,35,35,35,35,37,37,40,40,40,38,36,37,37,38,37,40,39,39
20200330,104,006,38,39,37,37,35,31,30,29,30,27,28,32,36,35,32,30,31,29,26,22,17,12,9,12
20200331,104,006,13,10,6,8,7,7,5,11,15,15,19,26,25,24,34,34,35,26,19,13,9,11,14,11
20190401,104,010,0,3,2,6,15,8,11,4,0,11,6,3,4,7,16,4,5,30,10,10,22,6,9,3
20190402,104,010,15,10,12,11,16,22,16,11,3,0,16,16,11,5,9,4,9,22,15,18,15,32,19,18
20190403,104,010,12,13,27,19,12,14,15,16,2,13,3,15,17,9,10,14,11,16,13,16,26,16,30,22
20190404,104,010,18,10,18,13,15,21,10,18,16,29,18,22,26,16,17,20,24,21,19,22,25,27,31,18
20190405,104,010,15,19,31,22,24,18,16,16,17,22,14,21,14,18,20,27,21,28,24,24,18,20,14,28
20190406,104,010,30,30,25,36,48,50,45,42,35,31,29,32,16,23,19,17,28,19,25,12,18,24,12,17
20190407,104,010,13,20,8,17,17,11,13,10,17,18,32,30,30,23,33,47,56,48,37,58,57,53,43,44
20190408,104,010,55,36,26,27,26,30,23,22,13,16,21,4,18,11,12,13,24,22,44,16,14,15,15,12
20190409,104,010,8,1,1,13,11,16,4,7,9,7,4,4,4,4,12,12,19,28,11,7,3,4,12,7
20190410,104,010,17,17,13,13,8,13,14,7,2,11,4,12,6,9,8,0,13,2,10,12,2,4,1,5
20190411,104,010,7,2,10,4,0,9,2,0,9,10,8,20,6,8,15,8,9,8,3,5,8,9,6,12
20190412,104,010,7,10,11,9,5,11,11,13,3,8,2,13,12,4,4,19,21,10,6,3,13,15,7,14
20190413,104,010,17,19,9,10,6,7,8,0,0,9,1,21,14,17,15,21,27,25,20,7,13,16,6,19
20190414,104,010,17,11,4,12,19,18,21,13,16,12,19,20,19,25,24,44,33,37,30,30,27,18,19,18
20190415,104,010,8,9,10,4,3,17,6,7,7,15,3,1,11,5,14,11,19,19,16,23,10,18,15,20
20190416,104,010,19,14,20,11,26,16,13,6,11,16,20,12,9999,5,16,7,25,13,29,27,18,21,20,17
20190417,104,010,11,21,22,17,25,16,16,15,17,16,14,26,26,32,32,42,17,17,20,17,10,25,22,22
20190418,104,010,37,23,17,16,25,22,47,11,0,8,10,16,32,21,20,16,19,22,31,28,34,31,29,29
20190419,104,010,23,17,16,23,19,18,15,10,11,11,25,28,23,29,14,34,23,35,18,29,20,20,17,21
20190420,104,010,15,22,15,4,12,14,13,7,2,15,8,22,12,24,19,19,23,23,30,41,24,24,26,26
20190421,104,010,18,32,22,18,18,20,23,16,19,20,26,29,30,25,32,51,30,55,41,43,45,61,43,48
20190422,104,010,40,43,39,40,41,39,33,38,25,30,37,30,24,35,31,32,25,24,24,21,22,14,25,20
20190423,104,010,21,22,17,20,20,21,14,20,21,30,40,34,27,25,32,27,32,40,42,35,32,21,30,34
20190424,104,010,37,49,45,44,37,29,46,38,33,29,28,38,12,18,18,14,18,23,20,20,18,9,14,3
20190425,104,010,12,23,11,19,7,2,23,7,9,0,8,12,29,17,15,12,13,13,18,18,15,6,12,6
20190426,104,010,2,3,10,11,6,11,26,27,3,1,14,2,11,6,10,2,3,9,14,9,10,10,15,18
20190427,104,010,18,6,10,2,6,7,1,0,3,14,4,12,13,10,13,2,12,15,3,8,5,12,23,11
20190428,104,010,8,18,2,10,16,6,7,0,5,1,0,4,2,12,12,16,19,10,12,8,14,6,7,17
20190429,104,010,6,6,11,9,9,6,3,13,7,7,18,12,12,19,16,13,23,27,18,25,24,7,13,9
20190430,104,010,3,16,10,4,5,3,7,13,10,3,11,4,5,15,4,9,2,3,4,18,5,3,7,6
20190501,104,010,15,17,7,2,15,14,6,7,9,7,7,0,6,22,18,5,11,11,5,6,1,0,3,14
20190502,104,010,4,16,9,18,3,11,18,14,7,9,11,21,12,8,14,10,11,16,13,31,19,28,25,26
20190503,104,010,17,17,13,22,22,15,8,25,22,20,36,24,24,25,27,22,19,29,41,32,31,33,34,27
20190504,104,010,32,35,43,41,37,51,34,28,22,13,19,19,19,14,16,25,16,26,27,20,24,40,30,15
20190505,104,010,14,17,21,26,18,15,27,29,17,24,22,16,15,29,24,25,20,19,39,30,19,32,21,29
20190506,104,010,28,25,34,20,24,24,27,26,21,35,22,21,5,16,14,19,34,17,19,26,22,22,27,24
20190507,104,010,27,15,11,25,11,21,15,13,9,16,10,3,2,9,5,8,11,10,11,11,10,10,8,10
20190508,104,010,8,10,4,1,6,20,5,1,5,15,4,14,11,20,9,21,10,17,34,29,13,15,13,6
20190509,104,010,11,8,14,15,14,5,3,4,8,18,19,11,12,17,26,17,17,20,19,36,22,22,17,9
20190510,104,010,12,28,19,23,11,22,22,10,9,12,8,13,24,24,41,38,11,21,22,25,30,26,35,19
20190511,104,010,18,23,18,19,12,16,5,17,23,27,25,19,23,18,30,29,24,17,18,19,35,27,30,16
20190512,104,010,29,24,29,25,23,16,22,27,17,25,24,25,29,26,34,21,39,35,31,33,50,29,43,34
20190513,104,010,32,41,45,40,45,26,31,25,44,28,28,36,27,17,27,26,27,32,27,34,37,21,36,11
20190514,104,010,27,29,14,24,16,24,14,24,21,15,35,33,18,36,22,14,17,14,22,27,20,23,18,14
20190515,104,010,17,27,11,18,17,21,11,3,1,6,15,22,20,16,25,21,16,5,29,17,25,18,17,13
20190516,104,010,19,10,13,17,14,17,20,10,8,21,9999,15,19,17,18,22,10,4,26,11,25,28,27,21
20190517,104,010,18,12,15,13,17,17,16,16,21,28,15,13,16,17,16,15,16,28,15,18,17,16,21,11
20190518,104,010,17,13,9,22,20,17,4,17,9,12,12,19,16,19,17,19,16,30,17,23,21,15,21,19
20190519,104,010,13,20,17,13,17,9,16,13,14,17,12,17,17,21,19,27,16,8,16,16,18,25,14,23
20190520,104,010,22,18,21,12,18,13,12,10,21,16,25,22,32,27,19,21,20,37,24,48,34,25,19,21
20190521,104,010,18,15,4,7,11,14,1,0,9,6,1,12,29,12,12,19,10,11,12,7,21,12,5,5
