20220118,153,005,2,2,2,2,2,3,3,4,4,3,3,3,2,2,2,2,2,3,3,3,4,3,3,4
20220119,153,005,3,3,3,3,3,3,4,5,4,3,3,2,2,3,2,3,3,3,4,4,4,4,3,3
20220120,153,005,3,3,3,3,3,3,4,5,6,5,3,3,3,2,2,2,2,3,3,3,3,3,3,3
20220121,153,005,3,3,3,3,3,3,5,6,5,3,3,2,2,2,2,2,2,2,2,2,3,3,3,3
20220122,153,005,2,2,2,2,2,3,3,4,3,2,2,2,2,2,2,2,3,3,4,4,4,3,3,9999
20220123,153,005,3,2,2,2,2,2,3,3,4,3,4,3,3,2,3,3,3,4,4,5,4,3,3,2
20220124,153,005,3,3,3,3,3,3,3,4,5,5,3,3,2,3,2,2,2,3,3,3,3,3,3,3
20220125,153,005,3,3,3,3,2,2,3,3,4,4,3,3,3,2,2,3,3,4,5,6,4,3,3,3
20220126,153,005,3,3,3,3,3,4,5,5,5,4,3,3,3,3,3,3,3,3,4,4,3,4,3,3
20220127,153,005,3,3,3,3,3,4,5,5,5,4,3,3,3,3,3,3,3,3,4,5,5,4,3,3
20220128,153,005,3,3,3,3,3,3,4,5,6,5,4,3,3,3,3,3,3,3,4,4,4,4,3,3
20220129,153,005,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,4,5,5,4,4,4,4
20220130,153,005,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,9999
20220131,153,005,2,2,2,2,2,3,5,6,5,4,2,2,2,2,2,2,2,3,3,3,3,3,3,3
20220201,153,005,3,2,2,2,3,3,3,4,4,3,2,2,2,2,2,2,3,4,4,3,3,3,3,3
20220202,153,005,3,3,3,3,3,3,5,5,5,4,3,3,3,3,3,3,3,4,5,4,4,4,4,4
20220203,153,005,3,3,3,3,3,4,5,6,5,5,4,3,3,3,2,2,3,3,4,3,2,2,2,2
20220204,153,005,2,3,3,2,3,3,4,5,4,3,3,2,2,2,2,2,2,3,3,3,2,3,2,2
20220205,153,005,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20220206,153,005,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,3,3,3,3,3
20220207,153,005,3,3,3,2,2,3,5,5,4,3,3,2,2,2,2,2,2,3,3,3,4,4,3,9999
20220208,153,005,3,3,3,3,3,3,3,4,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3
20220209,153,005,3,3,3,3,3,3,4,4,4,3,3,2,2,3,2,3,3,3,4,4,4,3,3,3
20220210,153,005,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,5,5,4,4,4
20220211,153,005,4,4,3,3,2,2,3,3,3,3,3,2,2,2,2,2,2,3,3,3,3,3,2,2
20220212,153,005,3,2,2,2,2,3,4,4,4,4,3,2,2,2,3,2,3,3,4,4,4,3,3,3
20220213,153,005,3,2,2,2,2,2,2,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3
20220214,153,005,2,3,2,2,3,3,3,5,4,3,3,3,3,9999,9999,3,3,4,5,5,5,4,4,4
20220215,153,005,4,3,3,3,3,3,5,5,5,4,3,3,4,4,3,3,4,4,4,4,4,4,3,9999
20220216,153,005,3,3,3,3,3,3,3,4,3,2,2,2,2,2,2,2,2,3,3,3,4,3,3,3
20220217,153,005,3,3,2,2,2,2,3,4,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3
20220218,153,005,3,3,3,2,2,3,4,4,3,3,2,2,2,2,2,2,3,3,3,4,4,3,3,3
20220219,153,005,3,3,2,2,2,3,3,4,3,3,2,2,3,2,3,3,3,4,3,3,2,2,2,2
20220220,153,005,2,2,2,2,2,2,3,3,2,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3
20220221,153,005,3,3,3,3,3,3,5,4,4,3,2,2,2,2,2,2,2,3,3,3,3,3,3,3
20220222,153,005,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
20220223,153,005,4,3,3,3,3,3,4,4,3,3,3,2,2,2,2,2,3,3,3,4,3,3,3,9999
20220224,153,005,3,3,3,3,3,3,4,4,3,3,2,2,2,2,2,2,2,2,2,3,3,2,3,3
20220225,153,005,3,2,2,2,2,3,4,3,4,3,2,2,2,2,2,2,2,3,3,3,4,3,3,3
20220226,153,005,3,2,3,2,3,3,3,3,3,2,2,2,3,3,2,2,3,4,4,4,4,3,3,3
20220227,153,005,2,3,2,2,2,3,3,3,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,3
20220228,153,005,3,3,2,2,2,3,5,4,4,3,3,3,3,3,3,2,3,3,4,4,4,3,3,3
20220301,153,005,3,3,3,3,3,3,4,5,4,3,3,3,3,4,3,3,3,3,3,4,3,3,3,3
20220302,153,005,3,3,3,3,2,3,3,4,4,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3
20220303,153,005,3,3,3,3,3,3,5,5,5,4,3,3,2,3,2,3,3,3,3,3,3,3,3,9999
20220304,153,005,3,3,3,3,3,3,4,4,4,3,3,2,2,2,2,2,2,4,4,5,4,4,3,3
20220305,153,005,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,4,4,3,3,3,2
20220306,153,005,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2
20220307,153,005,2,3,2,3,2,3,3,4,4,3,2,2,2,2,2,2,2,3,3,4,4,3,3,3
20220308,153,005,3,3,3,3,3,3,4,4,3,3,3,2,3,2,3,2,2,3,3,3,3,4,3,3
20220309,153,005,3,3,2,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,5,5,4,4,3,3
20220310,153,005,3,3,3,3,3,4,4,5,5,3,3,3,3,2,2,2,3,3,4,4,4,3,3,3
20220311,153,005,3,3,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,4,4,5,5,4,4,9999
20220312,153,005,4,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3
20220313,153,005,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,4,3,2,3,3,2,2,3,2
20220314,153,005,2,2,2,2,2,2,4,3,3,2,2,2,2,2,2,2,2,3,4,4,3,3,3,2
20220315,153,005,2,2,2,3,2,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4
20220316,153,005,3,3,3,3,3,3,4,3,3,2,2,3,3,3,3,3,3,3,4,3,4,3,3,3
20220317,153,005,3,3,3,3,3,3,4,3,3,3,3,3,2,2,2,3,3,4,4,3,3,3,3,3
20220318,153,005,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3,4,3,2,2,2,2,2
20220319,153,005,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,3,3,3,3,3,3,9999
20220320,153,005,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3
20220321,153,005,3,2,2,2,2,3,3,3,3,2,3,3,2,2,3,2,2,3,3,3,3,3,3,3
20220322,153,005,3,2,2,2,2,2,3,3,3,3,3,3,2,3,2,2,2,3,4,4,4,4,3,3
20220323,153,005,2,2,2,2,2,3,4,4,3,3,2,3,2,3,4,4,4,4,4,4,4,3,3,3
20220324,153,005,3,3,3,3,3,3,4,4,3,3,3,2,2,2,3,3,3,3,4,4,4,4,4,4
20220325,153,005,4,4,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4
20220326,153,005,3,3,3,3,3,3,3,3,4,3,3,2,2,2,2,2,2,2,3,2,2,2,2,2
20220327,153,005,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,3,3,4,3,9999
20220328,153,005,3,2,2,2,3,3,4,3,3,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2
20220329,153,005,2,2,2,2,2,2,3,3,3,2,2,3,3,3,3,3,3,4,5,4,4,4,4,4
20220330,153,005,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,4,4,4,3,4,3,3
20220331,153,005,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2
20210401,153,010,44,37,64,47,33,42,34,26,28,19,37,32,37,34,31,32,42,44,44,52,52,46,55,43
20210402,153,010,55,44,52,40,40,45,40,38,32,37,34,39,30,23,23,24,30,27,33,24,25,22,27,28
20210403,153,010,21,25,23,27,28,27,33,18,13,19,24,14,21,11,11,19,13,11,24,20,19,18,20,19
20210404,153,010,18,18,12,16,20,16,15,22,23,14,24,27,23,16,16,17,14,11,4,9,6,2,4,3
20210405,153,010,9,13,13,14,3,4,2,4,0,3,4,0,5,3,5,1,7,4,3,11,8,11,12,10
20210406,153,010,7,7,6,10,2,7,1,0,0,8,7,14,18,12,22,27,14,12,16,11,18,11,15,12
20210407,153,010,3,11,12,8,15,5,17,12,6,7,7,6,7,14,13,10,10,8,8,10,9,6,11,14
20210408,153,010,12,8,15,9,12,6,3,8,5,5,4,11,18,11,14,13,10,13,18,16,16,19,23,18
20210409,153,010,20,24,18,20,17,11,14,6,6,6,2,4,5,7,12,11,13,10,11,10,8,10,3,6
20210410,153,010,2,1,6,8,5,13,4,6,4,0,4,1,9,15,2,7,7,9,8,12,12,9,8,11
20210411,153,010,8,13,16,16,9,19,10,6,5,6,3,13,7,6,15,16,20,9,14,14,18,10,18,18
20210412,153,010,10,10,16,16,18,12,14,8,8,4,5,6,10,13,15,16,13,9,16,7,12,9,13,14
20210413,153,010,8,10,13,3,1,6,11,4,12,12,10,5,9,10,3,9999,1,11,11,7,12,9,10,3
20210414,153,010,7,8,3,8,10,9,10,7,4,3,5,7,6,5,11,7,9,10,12,10,2,4,8,8
20210415,153,010,2,0,4,8,5,5,9,2,4,9,7,9,6,12,14,16,9,15,10,14,16,10,10,11
20210416,153,010,13,8,15,8,12,8,5,8,10,6,8,11,6,12,16,18,7,4,4,14,13,23,9,17
20210417,153,010,17,20,7,8,11,10,9,11,7,5,10,3,5,2,4,1,4,1,7,6,0,0,3,6
20210418,153,010,9,6,12,12,16,8,14,12,15,13,5,6,2,10,9,9,7,17,16,14,16,16,11,12
20210419,153,010,8,13,3,15,10,10,10,8,11,15,17,18,20,16,19,16,15,16,19,29,16,21,17,22
20210420,153,010,19,18,20,14,12,20,13,14,6,4,20,16,20,13,16,26,15,25,21,26,27,25,29,26
20210421,153,010,23,23,25,30,23,23,12,19,23,13,9,18,7,11,13,10,23,15,10,15,14,12,17,16
20210422,153,010,15,11,15,10,13,9,7,10,7,7,8,14,10,19,15,10,9,9,14,12,18,15,13,15
20210423,153,010,10,14,14,14,6,2,14,8,8,23,26,23,28,21,27,9999,20,18,22,23,20,21,12,21
20210424,153,010,18,22,20,16,18,23,15,14,6,11,13,16,18,23,27,17,23,15,15,30,19,21,23,22
20210425,153,010,15,21,23,28,22,20,24,14,14,22,11,9,7,5,5,16,7,15,12,7,10,5,9,9
20210426,153,010,9,11,11,3,5,7,3,3,4,5,2,10,7,8,11,10,9,8,4,14,6,11,10,8
20210427,153,010,3,15,8,3,9,14,4,6,8,7,10,15,7,11,18,3,6,9,10,11,14,16,14,14
20210428,153,010,12,10,9,10,12,15,14,10,19,5,7,14,17,12,11,11,15,13,14,4,12,11,5,7
20210429,153,010,7,2,1,3,3,7,3,3,11,10,10,12,4,10,3,2,6,6,3,1,1,6,5,1
20210430,153,010,10,12,5,12,5,8,11,11,8,4,8,10,19,30,19,24,26,20,11,14,6,3,14,5
20210501,153,010,13,10,15,14,9,18,4,14,12,15,14,16,22,21,20,14,27,13,15,15,10,4,8,5
20210502,153,010,7,2,3,11,4,5,2,8,6,4,3,6,7,8,1,8,5,1,4,3,0,7,9,9
20210503,153,010,4,1,0,2,10,6,1,6,4,1,4,9,13,11,10,5,4,12,16,13,18,10,15,12
20210504,153,010,7,9,4,8,10,6,6,8,5,4,12,10,11,8,12,10,14,31,16,25,24,17,21,17
20210505,153,010,14,13,8,11,8,18,6,10,9,11,5,10,8,2,6,10,5,8,8,8,6,9,4,0
20210506,153,010,8,7,11,3,1,6,3,1,15,9,12,12,17,9,10,6,14,3,19,8,17,13,16,14
20210507,153,010,10,12,11,14,14,15,6,11,9,2,12,13,18,12,16,17,20,7,5,5,6,4,12,7
20210508,153,010,8,11,8,10,10,5,4,7,6,15,19,28,16,24,25,27,31,31,25,28,23,24,22,30
20210509,153,010,28,26,25,25,25,23,15,18,22,24,33,49,28,36,32,26,26,25,31,25,27,12,12,11
20210510,153,010,10,7,10,6,7,3,8,3,0,9999,10,10,15,14,17,17,12,11,6,6,4,8,5,9
20210511,153,010,8,3,7,13,6,6,11,7,5,12,4,12,9,9,14,7,13,10,8,15,14,17,14,13
20210512,153,010,16,14,16,13,8,14,8,4,6,13,14,8,14,15,15,13,14,19,13,15,17,14,19,10
20210513,153,010,21,13,16,10,18,7,8,18,13,12,4,10,8,11,7,13,10,18,20,21,18,24,22,15
20210514,153,010,17,21,23,14,18,15,14,11,19,7,14,8,8,12,29,7,13,17,11,16,19,16,20,19
20210515,153,010,20,14,22,16,8,21,23,22,15,16,13,10,14,15,16,16,9,5,7,6,7,8,14,9
20210516,153,010,5,7,8,9,9,13,12,6,10,6,9,10,6,9,6,10,6,10,13,12,6,7,12,11
20210517,153,010,7,14,12,9,9999,18,8,22,19,11,16,17,8,33,10,16,15,15,29,14,10,11,14,17
20210518,153,010,24,33,45,34,50,44,30,17,9,10,15,13,9,24,7,14,46,28,19,21,25,21,16,22
20210519,153,010,18,14,30,18,26,23,17,14,22,16,26,25,20,15,19,14,15,23,25,21,26,28,29,23
20210520,153,010,28,28,25,38,28,22,7,12,12,16,8,11,3,14,15,7,8,11,7,7,7,8,16,14
20210521,153,010,9,4,10,2,5,12,4,13,11,5,11,6,7,6,13,10,7,5,6,14,12,16,19,11
20210522,153,010,12,14,23,19,14,19,17,17,14,8,12,8,9,4,13,3,2,5,12,6,7,6,10,16
20210523,153,010,8,5,10,9,8,6,7,12,5,9,7,6,8,11,11,12,13,11,11,18,15,18,11,15
20210524,153,010,26,13,15,7,17,15,10,9,13,9999,18,16,19,15,25,23,25,18,14,17,17,16,9,8
20210525,153,010,17,17,12,13,59,30,22,20,7,13,15,13,3,18,23,20,20,19,21,44,28,28,22,28
20210526,153,010,31,26,18,20,13,24,22,12,12,6,2,5,10,10,7,12,10,17,13,7,13,16,19,12
20210527,153,010,6,10,16,15,11,12,10,12,15,11,8,8,7,4,9,9,4,2,13,10,14,4,8,10
20210528,153,010,12,9,9,11,8,10,11,13,11,7,12,14,12,16,11,12,19,14,9,14,13,19,14,17
20210529,153,010,14,8,16,13,15,11,14,19,32,14,13,16,10,12,29,14,26,10,17,16,15,18,18,14
20210530,153,010,12,17,17,10,10,6,5,4,15,13,10,7,7,9,10,2,12,7,11,10,9,12,13,14
20210531,153,010,16,11,11,12,8,10,2,2,18,17,15,23,18,22,25,17,10,19,21,9,21,17,16,16
20210601,153,010,14,17,17,13,13,16,10,16,26,15,22,8,20,22,20,21,20,8,24,11,15,18,14,15
20210602,153,010,9,14,11,13,9,19,8,19,10,13,16,14,16,17,15,21,11,12,15,4,10,7,19,9
20210603,153,010,17,8,30,15,18,9,10,13,14,12,6,11,10,8,7,4,6,13,6,9,16,10,7,5
20210604,153,010,14,3,13,6,2,2,6,1,3,7,7,20,12,3,2,5,6,10,8,14,13,13,9,14
20210605,153,010,6,16,17,9,9,15,9,6,6,13,7,13,6,12,8,17,4,22,10,17,13,18,16,14
20210606,153,010,10,17,9,10,13,7,12,8,9,9,10,11,12,10,16,12,10,8,18,16,18,11,19,23
20210607,153,010,18,18,25,23,18,22,16,18,5,18,9999,18,22,26,15,21,17,18,24,19,25,27,27,25
20210608,153,010,27,23,19,31,26,27,15,22,24,22,15,23,23,23,16,25,29,33,22,23,20,24,25,24
20210609,153,010,24,22,19,24,29,22,22,16,17,24,23,27,13,13,26,16,35,15,17,29,21,17,22,21
20210610,153,010,28,25,22,28,15,21,28,26,27,22,19,25,25,11,17,11,17,24,17,19,21,14,18,15
20210611,153,010,15,16,22,14,19,14,20,14,20,20,15,11,21,11,18,19,16,7,10,14,10,9,13,17
20210612,153,010,8,13,6,10,6,13,15,13,11,11,15,17,7,18,11,8,11,8,15,4,11,14,10,10
20210613,153,010,14,20,16,16,13,22,11,18,16,15,14,16,16,22,13,10,16,11,17,16,13,23,9,20
20210614,153,010,16,16,16,19,9,19,22,20,26,18,31,17,15,20,11,20,24,8,15,15,16,15,13,21
20210615,153,010,21,15,17,17,17,20,9,6,21,12,16,20,12,19,20,18,22,21,13,20,10,12,5,6
20210616,153,010,6,6,9,8,3,10,2,14,3,7,10,11,26,21,15,14,30,14,10,13,8,13,9,8
20210617,153,010,7,11,15,16,19,19,8,11,5,11,10,11,10,14,10,9,11,15,14,13,17,14,12,5
20210618,153,010,11,13,12,12,11,36,11,13,10,14,16,24,24,16,13,8,14,16,18,10,15,13,13,15
20210619,153,010,16,19,9,9,14,17,4,9,6,4,0,5,7,8,8,2,8,8,5,3,2,6,6,3
20210620,153,010,7,6,8,8,9,2,11,9,6,5,9,14,12,7,5,12,9,17,11,12,9,6,15,10
20210621,153,010,9,7,12,12,4,16,6,6,8,18,11,9999,18,11,13,17,18,14,9,14,8,19,11,14
20210622,153,010,8,14,9,8,19,10,11,13,13,10,13,21,20,14,21,22,21,28,24,18,26,23,27,26
20210623,153,010,27,20,26,20,8,20,20,15,17,17,11,25,47,26,10,31,24,22,19,14,9,13,11,13
20210624,153,010,14,11,6,15,13,10,12,15,14,7,15,15,15,17,27,16,30,10,10,15,13,21,15,15
20210625,153,010,14,16,19,19,17,10,16,16,11,20,6,24,13,18,16,14,12,7,11,10,12,15,10,16
20210626,153,010,22,8,11,12,16,10,15,16,16,10,12,13,17,13,14,17,37,26,14,27,26,14,8,17
20210627,153,010,11,19,15,10,16,11,13,14,19,13,13,11,11,11,10,14,11,20,21,11,18,19,14,17
20210628,153,010,24,20,23,15,16,16,16,16,8,20,11,16,24,14,15,30,20,24,21,21,21,18,22,27
20210629,153,010,28,30,21,14,16,21,13,17,25,16,41,20,20,24,24,21,21,8,12,12,22,24,19,16
20210630,153,010,18,16,19,14,15,17,11,15,20,17,21,24,10,7,6,8,9,14,13,9,15,21,6,5
20210701,153,010,16,8,71,14,13,8,18,19,15,10,13,5,6,16,10,18,15,18,15,14,3,11,6,6
20210702,153,010,6,13,3,7,7,6,10,13,6,17,3,12,14,3,0,10,15,13,14,6,10,10,3,19
20210703,153,010,14,14,21,21,16,11,20,6,1,22,14,14,12,12,12,37,22,16,16,16,19,29,22,24
20210704,153,010,27,18,21,19,24,11,22,5,10,11,22,26,28,22,13,20,29,30,21,23,28,24,13,26
20210705,153,010,20,17,17,20,21,21,19,28,20,38,22,28,7,6,11,12,9,3,5,14,10,9,7,4
20210706,153,010,17,6,11,15,12,7,11,8,11,11,10,6,12,10,9,14,10,20,10,17,20,14,10,12
20210707,153,010,15,27,17,26,21,28,20,20,18,10,12,15,14,8,9999,14,17,12,8,7,19,13,18,9
20210708,153,010,15,16,6,13,16,17,19,2,4,12,12,6,7,7,6,16,13,13,18,10,16,8,13,8
20210709,153,010,16,16,15,3,15,17,16,14,17,19,42,30,25,58,15,13,21,22,12,17,20,14,10,24
20210710,153,010,24,17,21,16,20,29,18,16,20,12,18,15,13,20,23,22,12,3,32,17,20,17,26,16
20210711,153,010,22,18,23,16,8,18,17,16,39,22,16,24,11,19,18,26,20,18,13,21,16,17,16,16
20210712,153,010,19,20,18,14,13,14,12,7,20,24,19,13,18,9,38,14,7,5,12,15,16,12,4,15
20210713,153,010,13,14,5,19,6,7,11,9,11,19,16,17,13,8,24,31,21,12,9,10,10,20,15,17
20210714,153,010,23,14,17,10,21,21,17,22,17,16,37,21,33,16,24,20,17,9999,12,13,4,11,8,17
20210715,153,010,11,19,10,14,16,15,14,10,15,8,14,18,24,6,13,4,9,16,23,13,16,22,18,16
20210716,153,010,13,19,14,13,13,10,13,11,7,9,4,13,5,3,10,18,14,20,17,9,15,16,23,20
20210717,153,010,26,8,20,11,17,11,12,18,15,14,11,22,12,15,3,16,12,8,19,24,14,18,15,10
20210718,153,010,15,14,13,11,13,18,15,16,13,3,26,8,6,3,18,4,40,14,14,10,17,15,25,14
20210719,153,010,21,15,21,17,11,13,16,16,13,17,12,24,21,14,22,30,29,19,16,18,24,19,16,13
20210720,153,010,20,13,14,21,24,15,29,20,28,20,21,27,38,29,9999,42,15,23,17,16,17,16,20,14
20210721,153,010,3,12,15,8,17,15,14,24,14,21,34,23,28,13,38,30,22,16,24,8,18,11,20,22
20210722,153,010,18,13,26,14,16,22,17,16,15,26,25,26,21,23,14,30,16,6,8,20,18,24,19,15
20210723,153,010,10,15,15,21,10,16,15,14,8,11,27,20,17,22,28,26,31,21,10,3,20,14,18,13
20210724,153,010,11,15,12,16,7,15,18,20,8,24,12,23,23,17,20,24,26,11,9,10,10,2,16,7
20210725,153,010,10,4,8,10,14,7,16,9,11,13,12,15,19,18,17,18,15,11,6,17,14,24,23,11
20210726,153,010,13,21,21,18,18,20,21,30,15,10,17,31,24,10,19,20,23,24,17,8,26,17,19,26
20210727,153,010,25,17,25,26,24,29,19,27,20,19,17,15,17,13,21,32,16,16,13,21,28,28,16,19
20210728,153,010,18,14,13,18,18,18,13,8,11,15,26,20,22,26,23,11,34,21,6,12,13,16,13,9
20210729,153,010,14,13,19,16,10,27,19,15,28,15,9,29,24,19,22,20,33,23,17,22,25,26,26,16
20210730,153,010,29,19,25,22,18,22,19,17,28,15,14,16,15,21,23,29,41,50,34,26,21,21,18,18
20210731,153,010,14,20,15,21,14,18,15,22,22,24,21,20,26,19,21,35,28,6,10,7,20,21,22,18
20210801,153,010,14,17,29,15,23,22,15,24,15,30,23,24,26,23,26,70,27,26,22,26,8,17,10,16
20210802,153,010,14,14,16,14,16,16,10,14,13,17,34,16,14,10,11,20,34,21,10,24,16,20,11,24
20210803,153,010,19,15,20,18,10,18,4,9,4,10,10,9,21,13,9,13,15,2,18,8,7,18,11,3
20210804,153,010,23,13,12,5,8,12,21,13,13,10,9,10,11,20,9999,27,53,27,17,41,20,17,17,13
20210805,153,010,10,18,10,12,15,19,16,22,41,32,19,29,24,9,44,26,38,41,29,21,28,15,11,14
20210806,153,010,12,16,25,21,10,13,24,22,15,44,29,29,25,18,14,48,13,13,16,14,19,7,6,15
20210807,153,010,15,14,16,13,14,14,20,16,14,14,40,28,13,15,12,26,44,30,17,23,16,8,6,13
20210808,153,010,17,16,18,15,10,26,19,21,15,21,7,28,22,15,38,30,25,15,54,32,26,25,28,23
20210809,153,010,43,36,20,20,19,22,23,21,29,15,32,20,20,33,33,29,15,8,14,16,9,22,17,15
20210810,153,010,14,18,11,7,12,7,7,7,14,5,8,6,10,8,21,12,12,14,4,7,21,15,10,7
20210811,153,010,6,12,15,9,10,13,7,15,9,22,11,11,10,12,17,23,29,15,26,18,23,21,17,18
20210812,153,010,20,18,16,15,13,18,17,18,18,16,26,25,26,17,8,2,6,6,13,9,20,14,12,16
20210813,153,010,15,13,11,18,6,13,13,1,3,13,6,9,15,4,7,12,10,13,12,2,0,6,12,6
20210814,153,010,5,3,15,6,11,8,14,7,7,10,6,1,6,8,9,10,12,19,16,16,16,14,3,9
20210815,153,010,4,11,11,16,7,12,5,5,11,3,3,9,15,7,31,12,8,6,13,11,17,13,16,16
20210816,153,010,18,11,5,16,11,10,9,5,7,15,10,15,11,17,15,22,18,15,20,21,5,2,6,8
20210817,153,010,8,16,7,10,14,9,9,12,14,18,13,8,7,15,2,12,15,20,16,7,10,10,20,8
20210818,153,010,12,6,6,15,5,15,10,9,3,11,5,13,21,22,9999,11,4,7,4,10,8,12,14,16
20210819,153,010,13,4,6,13,8,3,9,12,3,5,10,12,4,7,2,5,3,16,10,15,14,11,15,15
20210820,153,010,12,13,5,11,10,11,5,1,13,8,16,4,10,7,25,8,7,3,9,17,2,2,6,7
20210821,153,010,5,7,4,5,12,8,11,3,2,21,11,16,9,8,20,15,8,17,20,11,16,9,8,3
20210822,153,010,8,8,5,5,10,7,7,8,11,3,20,26,6,19,9,25,9,8,7,7,7,3,7,9
20210823,153,010,8,8,11,9,2,15,15,16,3,6,10,2,22,14,13,27,20,18,27,15,24,18,20,16
20210824,153,010,28,19,9,17,13,10,8,10,13,15,19,20,5,29,7,18,6,12,15,24,16,17,12,15
20210825,153,010,9,16,14,15,17,14,13,7,28,20,12,15,12,24,34,39,30,31,39,22,11,18,19,25
20210826,153,010,25,18,14,22,17,26,14,26,21,34,22,17,22,35,22,20,26,36,45,30,27,29,23,24
20210827,153,010,19,26,19,29,28,21,9,25,14,16,10,21,26,7,19,17,17,34,37,27,19,14,26,21
20210828,153,010,8,14,22,21,20,19,22,25,25,6,25,6,24,15,19,13,21,14,28,8,12,10,15,13
20210829,153,010,13,10,10,12,11,17,14,13,11,17,15,16,13,31,13,10,15,18,10,25,17,19,17,8
20210830,153,010,18,6,18,18,15,16,17,21,21,16,21,21,17,22,27,18,12,43,22,14,12,16,21,17
20210831,153,010,16,17,15,21,22,23,14,18,14,26,18,14,20,16,16,14,17,72,28,27,29,22,25,20
20210901,153,010,23,18,18,21,20,20,19,20,24,21,21,20,24,28,29,24,20,36,31,37,42,37,24,54
20210902,153,010,45,41,44,45,42,42,41,30,35,45,30,8,9,6,18,9999,13,16,29,26,13,9,23,11
20210903,153,010,10,12,11,7,7,13,9,16,16,16,14,12,16,23,11,45,12,12,13,15,10,13,16,5
20210904,153,010,5,2,3,0,11,9,8,9,13,11,8,9,7,11,9,12,10,10,10,2,6,12,21,7
20210905,153,010,5,5,9,13,4,11,8,7,2,13,15,12,9,11,10,10,19,7,9,13,13,13,18,7
20210906,153,010,8,6,6,6,13,11,18,3,6,9,1,18,6,11,13,14,7,19,11,11,13,6,10,16
20210907,153,010,6,8,6,9,6,10,8,6,1,11,13,19,28,15,15,19,15,12,11,10,9,11,8,4
20210908,153,010,15,13,14,12,10,16,13,15,17,18,16,18,13,21,6,10,6,11,4,5,11,15,15,8
20210909,153,010,7,15,14,17,6,10,3,11,12,10,4,14,8,10,11,10,14,5,15,15,16,11,15,14
20210910,153,010,7,7,11,16,12,10,16,13,15,13,3,7,6,2,15,8,18,13,21,20,20,14,21,17
20210911,153,010,14,20,17,20,13,13,15,15,16,17,10,16,15,20,22,26,12,24,20,26,26,25,21,22
20210912,153,010,19,16,12,17,9,17,15,14,15,10,15,8,21,20,17,26,34,30,27,23,28,23,27,22
20210913,153,010,17,24,24,17,21,15,16,12,10,11,17,12,16,22,19,9,16,26,57,17,22,18,23,24
20210914,153,010,14,17,25,13,21,10,27,18,21,26,9999,17,26,18,15,17,22,15,12,14,10,6,15,11
20210915,153,010,17,15,10,22,16,14,13,7,14,5,15,3,9,7,15,7,50,17,26,18,15,8,26,18
20210916,153,010,19,20,28,21,16,16,15,18,16,20,14,27,21,15,22,18,15,28,17,16,22,8,19,16
20210917,153,010,21,13,24,17,20,16,19,8,8,26,18,20,24,16,18,14,20,13,8,10,15,5,6,4
20210918,153,010,10,10,5,11,8,5,1,15,12,5,9,6,6,17,5,3,9,8,14,7,6,13,10,8
20210919,153,010,7,13,10,14,6,4,8,13,19,9,8,10,3,5,5,7,17,5,16,10,1,15,11,5
20210920,153,010,15,9,7,6,10,18,10,14,9,2,16,10,14,15,19,16,17,33,26,27,14,8,21,14
20210921,153,010,19,15,15,16,18,11,7,11,19,15,17,28,10,17,16,9,10,14,20,12,16,11,11,10
20210922,153,010,20,20,16,10,17,9,16,17,9,13,10,11,28,23,12,5,14,10,14,15,11,16,14,3
20210923,153,010,11,10,17,10,12,12,14,6,14,9,13,14,13,14,18,18,26,29,161,26,24,27,29,46
