20220115,105,006,10,12,30,15,33,14,7,6,9,25,31,40,38,38,40,40,37,28,17,15,13,11,8,8
20220116,105,006,5,4,5,6,5,5,3,4,8,16,20,28,33,35,38,40,36,29,23,22,18,11,9,10
20220117,105,006,13,11,10,10,8,5,3,2,4,4,7,14,21,29,31,36,36,36,37,38,34,36,38,36
20220118,105,006,38,37,30,26,21,16,13,9,19,28,33,36,38,37,38,39,39,39,34,28,23,23,20,16
20220119,105,006,11,8,6,6,8,5,4,2,5,12,18,32,36,36,36,35,34,30,27,24,23,16,12,9999
20220120,105,006,11,10,7,6,1,0,0,0,3,13,19,27,32,38,39,39,37,34,31,25,23,24,22,23
20220121,105,006,24,20,19,14,10,6,4,1,6,22,35,38,40,40,40,41,40,39,37,34,35,35,30,34
20220122,105,006,34,32,32,29,17,14,9,3,8,19,30,37,39,39,39,40,36,30,18,15,19,17,14,9
20220123,105,006,8,11,10,8,6,5,5,0,3,7,9,13,11,16,18,18,16,10,4,2,1,5,5,8
20220124,105,006,6,4,2,2,1,3,15,31,34,35,39,42,43,41,40,43,41,41,41,40,36,29,28,26
20220125,105,006,24,22,16,20,14,8,9,16,11,10,13,22,30,34,35,37,36,26,22,27,21,16,12,10
20220126,105,006,6,2,1,0,0,0,0,0,4,8,12,22,35,41,44,44,42,9999,36,33,29,22,26,26
20220127,105,006,22,23,21,16,19,9,6,3,8,38,42,44,45,45,46,45,44,43,41,43,38,33,29,9999
20220128,105,006,20,17,15,13,12,11,9,5,6,16,29,35,44,45,45,45,45,44,43,40,32,27,24,20
20220129,105,006,21,18,15,8,8,5,4,8,14,11,18,27,32,38,38,41,40,40,29,26,19,20,16,10
20220130,105,006,6,7,8,10,10,8,7,8,10,14,15,23,38,39,40,39,36,34,39,40,39,36,31,28
20220131,105,006,27,22,29,32,17,23,10,15,33,37,39,40,40,41,41,41,40,40,38,32,24,24,19,13
20220201,105,006,17,19,17,14,11,11,10,8,13,10,25,38,40,41,39,38,36,31,33,35,41,42,40,36
20220202,105,006,32,29,26,25,32,29,16,16,21,20,29,38,46,47,47,46,44,40,38,34,25,23,18,19
20220203,105,006,22,16,11,2,3,2,2,2,5,12,29,37,38,42,41,40,43,41,37,34,34,25,19,17
20220204,105,006,15,13,13,11,10,6,3,3,9,11,31,40,44,45,45,44,44,44,43,43,43,39,36,9999
20220205,105,006,40,37,40,40,39,38,38,35,34,38,38,40,41,42,42,42,40,36,36,35,36,36,36,36
20220206,105,006,38,38,37,38,35,31,29,31,36,35,37,38,40,40,40,40,40,36,34,30,23,16,13,7
20220207,105,006,12,15,11,10,9,4,3,3,10,20,30,40,40,42,43,43,42,38,37,29,21,21,17,17
20220208,105,006,14,12,10,12,14,13,12,9,13,23,28,29,41,44,45,44,43,40,38,39,38,35,26,25
20220209,105,006,16,12,15,12,11,7,5,6,10,19,34,41,44,49,49,49,44,39,31,24,24,25,25,22
20220210,105,006,21,18,18,14,10,17,21,18,18,17,17,33,22,9999,16,14,11,12,10,7,10,7,8,7
20220211,105,006,7,6,19,32,29,27,22,26,18,30,43,44,45,46,46,46,45,44,43,44,35,32,28,24
20220212,105,006,21,15,14,12,14,6,4,5,7,12,24,34,40,43,45,45,44,42,37,30,22,22,21,9999
20220213,105,006,21,23,21,19,16,14,9,7,12,17,16,22,30,32,40,41,39,35,31,33,32,37,39,32
20220214,105,006,33,30,27,20,19,13,31,46,45,45,45,45,45,47,48,49,47,43,37,31,18,22,19,21
20220215,105,006,19,18,16,13,12,9,4,3,7,12,20,23,24,28,34,43,42,39,40,39,38,32,37,37
20220216,105,006,38,41,34,34,29,21,17,17,15,31,41,42,43,44,44,44,46,45,42,42,38,28,24,22
20220217,105,006,21,22,19,24,38,37,34,30,33,36,40,41,43,43,43,42,40,38,33,32,28,18,15,14
20220218,105,006,16,17,17,18,15,12,7,7,12,23,28,36,39,44,44,44,44,43,41,36,26,21,20,15
20220219,105,006,15,12,12,11,10,9,8,6,10,19,33,39,41,40,36,29,27,25,32,34,34,32,30,32
20220220,105,006,33,31,29,26,26,25,22,22,24,41,45,46,46,46,47,47,46,45,43,38,32,44,45,9999
20220221,105,006,40,41,39,34,31,27,23,28,35,40,43,43,44,44,44,44,44,42,40,40,36,28,22,17
20220222,105,006,15,18,22,22,22,21,22,27,28,28,30,35,34,35,35,40,39,43,40,34,27,24,22,15
20220223,105,006,13,16,16,17,14,9,7,13,18,34,39,41,43,44,45,46,45,44,40,37,34,26,24,21
20220224,105,006,17,14,15,14,10,8,4,6,11,27,40,43,42,44,45,46,46,45,43,42,39,35,25,24
20220225,105,006,17,14,15,15,13,9,8,8,12,20,38,44,46,46,9999,46,47,46,45,37,28,29,28,26
20220226,105,006,24,25,22,21,21,22,19,12,22,31,41,47,50,53,54,54,54,51,39,35,37,34,34,34
20220227,105,006,32,29,29,25,23,17,17,17,22,23,36,48,49,50,51,52,49,48,46,48,43,36,32,28
20220228,105,006,27,24,21,24,23,14,10,8,11,24,46,46,50,49,52,53,53,52,47,38,35,35,32,9999
20220301,105,006,25,22,22,21,22,22,12,12,10,13,16,23,24,27,36,35,34,34,30,32,31,32,30,28
20220302,105,006,25,18,20,19,18,16,16,17,15,15,24,46,57,58,58,57,54,53,51,43,32,24,23,21
20220303,105,006,16,21,20,13,6,9,6,5,10,20,28,45,47,51,54,54,54,53,52,54,54,52,50,41
20220304,105,006,33,22,19,19,14,11,7,12,20,33,44,48,50,50,51,51,52,50,50,44,27,28,28,28
20220305,105,006,28,27,27,20,18,11,14,13,20,27,41,48,56,60,56,54,53,52,52,49,50,47,47,49
20220306,105,006,48,48,46,45,43,40,36,34,39,43,44,45,46,45,44,43,43,42,41,40,38,31,25,22
20220307,105,006,20,17,15,12,10,8,7,10,14,36,45,47,46,45,45,45,44,42,42,37,36,35,30,26
20220308,105,006,20,13,12,9,9,6,5,8,12,21,40,47,51,51,52,49,46,47,48,42,36,34,21,9999
20220309,105,006,20,18,16,13,9,6,6,10,10,23,35,43,49,49,49,47,45,51,48,40,45,41,34,27
20220310,105,006,21,22,25,23,21,13,10,16,20,26,37,9999,45,50,52,53,54,51,44,33,30,31,27,28
20220311,105,006,28,23,22,24,21,13,6,5,12,21,34,58,67,73,75,76,76,71,59,47,44,42,38,37
20220312,105,006,34,33,29,27,26,28,24,19,29,36,47,63,64,64,63,63,63,63,60,53,35,30,40,40
20220313,105,006,34,37,34,31,30,33,30,25,29,35,41,52,60,63,64,64,64,60,50,49,38,35,32,25
20220314,105,006,25,23,30,37,32,34,26,24,37,44,50,52,53,54,54,56,57,55,44,34,32,29,25,23
20220315,105,006,17,15,19,15,18,15,10,29,40,45,50,52,53,53,54,55,55,54,51,48,40,27,24,20
20220316,105,006,21,21,21,17,16,16,14,19,24,24,34,43,59,61,63,65,62,60,52,40,35,30,30,9999
20220317,105,006,23,19,19,19,17,14,16,17,22,37,48,51,54,53,52,47,44,43,35,30,27,30,27,22
20220318,105,006,20,17,14,14,13,17,13,12,20,24,22,21,19,21,18,34,41,45,44,42,42,41,42,44
20220319,105,006,42,43,41,36,35,34,35,33,36,40,9999,9999,9999,9999,9999,48,45,42,38,27,25,33,26,24
20220320,105,006,13,9,8,6,6,3,3,9,26,40,44,47,48,46,48,48,47,47,45,38,34,33,25,30
20220321,105,006,25,18,16,14,12,9999,9,10,14,29,41,46,49,9999,9999,9999,50,48,46,43,41,32,29,25
20220322,105,006,24,23,21,9999,18,31,30,30,32,34,36,37,36,35,9999,9999,32,31,26,19,26,23,23,22
20220323,105,006,14,14,11,16,14,9,12,12,15,21,35,34,35,35,37,37,36,33,30,25,21,22,19,14
20220324,105,006,11,12,11,5,6,4,4,7,13,36,42,50,53,53,53,54,54,52,50,54,49,45,36,9999
20220325,105,006,33,27,18,17,17,16,9,19,29,35,48,52,57,59,63,60,64,63,52,46,38,30,31,29
20220326,105,006,24,27,23,23,23,21,24,28,35,48,49,45,43,44,44,43,44,42,41,42,42,40,38,37
20220327,105,006,36,35,34,35,44,46,43,47,49,49,51,51,51,50,50,48,48,48,47,45,44,32,21,20
20220328,105,006,19,16,13,15,13,11,8,21,43,48,53,53,54,52,52,51,50,48,48,49,46,43,42,39
20220329,105,006,38,35,34,32,31,29,28,23,23,20,19,25,37,43,44,42,39,35,26,21,19,19,17,17
20220330,105,006,16,16,13,11,11,13,11,11,24,29,9999,49,52,57,60,64,63,62,52,38,36,31,27,28
20220331,105,006,23,26,22,24,21,18,16,17,19,24,26,35,35,37,37,43,49,49,48,47,47,46,44,40
20210401,105,010,13,27,48,49,36,39,40,34,27,25,40,46,41,39,39,48,26,37,52,80,73,82,70,57
20210402,105,010,50,49,50,64,60,42,40,36,36,28,76,56,49,37,60,42,17,46,43,29,24,38,34,26
20210403,105,010,35,24,25,18,23,17,30,24,20,22,30,14,18,19,30,23,19,12,25,13,18,29,27,31
20210404,105,010,14,26,11,14,22,14,2,9,16,7,2,8,17,31,16,6,8,9,6,7,5,13,10,2
20210405,105,010,2,4,1,5,1,0,1,0,3,0,9,11,9999,4,2,0,9,3,0,3,0,1,7,8
20210406,105,010,8,4,4,2,3,2,2,1,2,5,0,10,5,3,6,12,10,14,28,19,11,17,6,4
20210407,105,010,5,3,6,4,2,1,11,14,4,6,2,8,3,1,5,2,5,8,6,9,19,19,3,7
20210408,105,010,6,16,8,2,11,5,2,3,2,11,2,1,3,7,7,6,5,8,14,22,22,25,16,5
20210409,105,010,3,7,0,8,7,13,10,8,1,0,11,15,7,6,12,8,1,10,24,15,6,3,4,9
20210410,105,010,2,6,6,9,0,1,1,3,1,0,0,2,0,4,5,0,9,9,5,14,4,15,15,17
20210411,105,010,10,2,4,4,7,3,12,3,6,15,5,3,2,1,5,8,16,8,21,14,15,24,12,14
20210412,105,010,15,11,8,17,3,21,10,5,8,3,1,4,6,7,4,7,4,2,6,6,7,13,22,18
20210413,105,010,17,13,7,13,5,8,5,5,9,2,7,5,3,1,1,1,3,3,7,4,1,6,12,4
20210414,105,010,3,8,10,3,2,0,1,0,2,0,0,2,1,2,8,1,13,6,9,23,15,4,2,9
20210415,105,010,4,0,1,1,0,2,2,1,0,1,5,2,0,4,6,13,11,14,20,24,18,6,27,22
20210416,105,010,9,12,9,8,17,9,9,15,2,20,12,8,12,9,11,9,9999,12,18,28,7,11,10,9
20210417,105,010,6,1,3,2,1,0,3,1,6,5,1,5,3,4,1,4,2,3,5,1,3,5,0,5
20210418,105,010,10,3,2,10,10,10,2,0,2,1,7,0,5,0,1,4,3,12,23,27,24,18,16,18
20210419,105,010,14,8,13,8,1,7,0,3,1,9,11,20,14,13,15,21,14,14,20,21,20,22,15,13
20210420,105,010,8,17,11,18,9,16,15,5,13,9,9,24,26,10,18,8,14,27,24,26,35,38,24,26
20210421,105,010,26,17,41,20,10,15,23,14,5,6,9,11,20,16,7,6,14,23,13,17,28,12,18,13
20210422,105,010,11,24,26,3,0,6,3,6,6,14,4,2,3,2,1,2,5,4,2,1,5,7,5,13
20210423,105,010,29,19,12,16,18,13,9,2,9,19,35,33,30,11,29,31,33,33,32,12,19,26,20,27
20210424,105,010,27,23,21,18,16,17,2,3,10,8,12,18,15,27,24,20,21,23,23,11,25,16,28,34
20210425,105,010,24,18,17,28,21,19,16,34,15,34,13,7,3,0,1,1,8,8,1,8,2,5,8,7
20210426,105,010,3,11,7,17,17,4,1,4,5,0,2,1,4,7,4,2,2,3,6,7,12,17,6,5
20210427,105,010,2,11,5,1,3,2,6,2,0,7,6,21,10,10,20,10,11,14,22,15,19,15,15,16
20210428,105,010,8,7,10,11,6,3,10,11,16,12,19,22,17,5,10,16,30,27,20,17,6,10,19,12
20210429,105,010,5,2,9,14,12,0,1,9,12,0,0,8,10,0,4,0,4,2,8,8,0,9,10,2
20210430,105,010,5,2,8,5,2,3,6,4,0,3,9,15,24,11,4,26,30,30,6,4,3,0,3,4
20210501,105,010,6,4,8,7,25,32,5,9,8,13,21,26,27,25,16,32,38,39,8,13,20,8,7,9
20210502,105,010,0,2,3,1,0,3,0,0,0,0,6,2,12,2,0,2,5,11,12,8,6,2,9,3
20210503,105,010,4,7,15,9,11,20,6,1,3,9,4,5,11,12,1,9,7,15,3,8,28,10,15,18
20210504,105,010,13,26,18,9,6,5,9,15,9,3,12,12,10,25,18,33,16,13,28,15,7,16,10,14
20210505,105,010,19,12,7,14,5,11,1,4,7,14,14,0,19,16,16,16,8,22,2,2,1,10,11,0
20210506,105,010,3,4,3,7,11,13,16,14,12,7,11,12,10,0,5,1,1,1,1,0,6,9,5,5
20210507,105,010,5,8,6,12,4,11,20,10,14,15,23,15,22,12,9999,9999,11,10,13,10,9,21,13,12
20210508,105,010,2,9,0,9,11,12,10,3,0,8,18,18,5,30,28,35,35,56,38,45,32,23,22,31
20210509,105,010,29,38,38,41,18,34,25,27,18,13,35,51,45,55,39,35,51,50,49,21,31,24,23,8
20210510,105,010,1,9,14,13,8,9,7,1,2,6,5,6,6,8,13,7,9,16,10,7,9,14,11,11
20210511,105,010,2,5,8,9,8,10,7,4,2,4,3,0,3,0,0,0,5,3,11,12,19,7,14,13
20210512,105,010,9,9,2,13,8,9,18,4,22,15,10,15,11,15,32,36,29,13,17,10,5,10,13,9
20210513,105,010,18,21,14,6,8,12,14,8,9,12,0,4,2,11,2,7,11,6,16,21,21,22,17,18
20210514,105,010,8,8,9,6,11,8,1,7,11,10,15,9999,10,13,6,9,21,10,1,10,14,0,7,10
20210515,105,010,13,14,16,3,6,7,6,2,4,6,12,9,14,7,18,9,2,6,9,1,8,4,5,4
20210516,105,010,4,1,10,6,23,13,21,11,6,8,15,15,12,16,11,10,4,9,10,10,10,10,8,7
20210517,105,010,4,4,3,1,8,0,1,1,11,8,8,4,3,11,22,11,17,19,20,12,11,14,11,8
20210518,105,010,5,2,0,1,7,4,4,3,3,5,1,5,4,6,6,1,12,11,18,19,20,23,17,12
20210519,105,010,13,10,14,6,4,3,6,13,31,30,22,32,12,27,22,29,26,20,23,39,36,26,24,43
20210520,105,010,34,23,27,16,15,27,20,13,11,7,1,1,4,4,9,16,13,24,1,4,11,7,3,2
20210521,105,010,3,2,7,1,3,1,5,4,2,1,4,4,2,1,3,1,3,11,12,7,2,9,2,5
20210522,105,010,14,2,10,16,22,16,12,30,16,12,9,15,2,2,1,1,1,12,6,12,11,11,3,1
20210523,105,010,1,3,3,5,3,2,7,18,13,4,1,15,11,9,3,3,10,6,9,11,23,22,38,1
20210524,105,010,15,22,6,7,7,5,3,1,5,1,1,1,7,13,6,15,30,22,35,19,17,16,14,15
20210525,105,010,11,17,20,22,23,19,1,9,4,2,5,7,8,10,25,35,26,11,29,36,34,29,26,15
20210526,105,010,18,22,29,34,19,19,26,16,6,16,7,11,8,2,1,11,1,8,13,20,29,12,22,8
20210527,105,010,12,11,14,16,11,18,23,22,14,13,13,6,1,1,4,7,5,2,3,11,1,9,13,1
20210528,105,010,5,2,7,5,4,3,8,8,11,22,10,3,8,18,16,17,15,24,10,7,9,13,13,4
20210529,105,010,14,11,18,26,8,5,7,7,19,26,15,12,12,9,7,17,18,9,2,6,8,12,9,12
20210530,105,010,7,13,12,12,14,10,26,4,1,9,5,6,11,13,13,7,16,4,1,6,12,8,5,11
20210531,105,010,13,12,14,7,10,3,5,12,2,8,12,13,8,19,11,8,17,11,23,17,23,29,17,22
20210601,105,010,22,14,3,12,22,1,13,11,17,4,19,11,3,15,15,22,20,34,22,20,13,23,22,14
20210602,105,010,7,5,4,4,13,9,4,8,12,19,18,30,21,14,10,9999,8,10,15,23,10,20,12,12
20210603,105,010,4,11,25,1,7,10,15,10,9,7,5,12,14,13,34,5,4,11,9,20,8,24,31,15
20210604,105,010,7,15,5,4,2,7,2,6,10,11,8,7,7,13,4,1,10,5,4,14,11,7,23,14
20210605,105,010,5,9,11,7,5,10,13,1,3,6,10,3,1,1,1,5,6,3,5,3,5,4,11,14
20210606,105,010,11,16,5,2,10,18,26,8,23,24,13,22,11,16,18,5,10,8,7,1,2,3,8,4
20210607,105,010,16,17,29,34,6,19,6,5,7,9,16,19,20,18,22,14,18,23,30,24,39,14,30,23
20210608,105,010,29,21,19,21,10,13,19,14,14,18,25,9,12,23,47,29,24,23,30,29,22,21,15,18
20210609,105,010,28,28,3,25,20,12,13,19,19,27,13,21,16,25,26,15,29,7,16,14,10,22,34,13
20210610,105,010,23,19,24,16,16,16,9,17,7,20,25,20,19,42,43,21,23,17,12,8,12,17,21,15
20210611,105,010,19,15,16,4,12,21,5,13,10,6,6,6,9,1,13,12,13,10,14,14,19,25,14,5
20210612,105,010,6,6,7,21,5,3,7,1,9,6,2,3,8,5,8,20,8,21,13,12,15,20,29,21
20210613,105,010,16,3,8,8,8,10,14,5,6,8,1,11,5,10,14,17,27,18,12,6,17,17,8,22
20210614,105,010,31,11,14,13,20,30,21,23,11,10,32,9999,10,1,1,8,18,13,2,7,6,7,10,18
20210615,105,010,15,15,11,21,15,5,10,7,22,11,13,13,18,26,35,40,21,34,13,7,10,22,15,11
20210616,105,010,10,13,10,1,13,8,7,3,10,5,17,18,7,17,20,25,5,8,15,8,5,1,2,1
20210617,105,010,1,2,8,1,1,6,1,1,2,6,6,7,17,14,19,12,10,6,5,5,5,5,2,2
20210618,105,010,3,3,1,1,2,3,3,3,5,2,1,3,1,10,12,24,27,19,19,23,15,19,18,5
20210619,105,010,5,5,5,3,8,5,1,5,2,10,6,2,7,6,7,11,2,1,1,7,1,2,5,6
20210620,105,010,2,1,1,3,1,1,1,6,2,6,5,3,13,5,5,13,23,16,1,6,17,14,3,8
20210621,105,010,5,12,5,10,5,9,7,8,1,5,7,5,3,6,7,10,12,10,22,14,18,16,12,14
20210622,105,010,16,10,17,21,12,10,2,3,2,2,5,2,2,19,17,12,35,37,24,14,22,15,14,17
20210623,105,010,6,24,18,10,19,23,10,11,17,12,16,11,10,10,24,18,17,10,5,7,10,23,8,12
20210624,105,010,18,13,24,10,3,16,17,20,18,29,29,23,11,28,29,23,32,25,1,10,16,18,6,20
20210625,105,010,21,14,13,10,15,20,1,7,17,20,14,10,2,13,15,21,13,10,13,13,8,16,8,13
20210626,105,010,13,7,2,10,10,15,6,13,3,8,13,10,13,13,22,11,18,11,8,11,10,28,20,15
20210627,105,010,14,7,13,20,16,5,6,1,6,6,14,7,13,5,10,11,16,2,2,6,19,23,13,21
20210628,105,010,20,21,20,8,19,14,13,5,10,18,8,24,13,13,16,29,21,19,15,21,6,17,22,29
20210629,105,010,23,16,17,18,18,13,19,17,5,10,8,13,16,10,25,17,26,25,23,20,14,18,23,3
20210630,105,010,28,17,18,10,15,23,15,29,26,14,18,9999,5,12,19,17,22,10,1,1,5,1,1,2
20210701,105,010,1,1,1,1,3,3,5,6,1,1,5,7,11,7,7,12,13,15,11,22,8,20,13,2
20210702,105,010,5,5,1,3,6,1,3,7,10,6,1,1,5,12,5,10,7,10,6,5,10,18,11,5
20210703,105,010,2,4,5,2,2,2,4,13,6,2,1,2,7,6,5,4,5,10,20,6,5,18,34,28
20210704,105,010,34,18,13,16,12,13,13,14,12,26,19,14,14,15,11,6,11,29,36,15,16,31,43,8
20210705,105,010,8,23,5,24,12,18,21,6,19,29,20,29,10,4,5,11,12,5,1,1,6,2,10,5
20210706,105,010,4,12,5,4,2,5,11,14,20,15,5,11,15,16,2,2,4,5,6,4,5,6,2,6
20210707,105,010,8,8,11,10,10,16,21,12,21,23,2,1,11,15,18,34,20,5,7,4,4,4,2,10
20210708,105,010,10,5,8,5,8,12,10,4,7,20,29,2,2,4,2,4,1,10,10,2,6,10,7,6
20210709,105,010,15,8,2,10,5,6,4,4,8,8,6,26,21,15,9999,38,35,14,10,18,8,15,10,4
20210710,105,010,8,14,15,20,25,10,15,6,1,6,5,4,4,5,17,18,17,23,33,16,13,7,4,2
20210711,105,010,10,7,5,8,11,5,12,12,18,5,7,2,10,2,6,15,29,29,34,19,29,19,20,13
20210712,105,010,16,10,10,8,18,18,13,1,8,7,36,20,15,1,9999,7,10,2,13,6,10,15,10,2
20210713,105,010,5,4,4,5,6,2,5,2,2,4,6,6,19,6,12,28,39,28,34,11,8,13,2,2
20210714,105,010,7,5,14,1,5,2,1,4,12,11,18,23,25,59,52,48,31,9999,9999,9999,9999,9999,9999,9999
20210715,105,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,6,11,12,5,20,23,20,14,22,31,11,4
20210716,105,010,4,2,4,7,10,10,4,7,14,5,2,2,10,5,4,10,12,20,24,20,18,12,10,24
20210717,105,010,7,10,8,11,5,8,11,11,18,2,6,13,13,12,14,24,22,31,47,34,48,20,34,13
20210718,105,010,2,1,1,2,2,11,5,10,14,8,19,10,9,10,5,19,13,10,7,36,34,35,29,6
20210719,105,010,21,10,10,20,11,5,5,12,4,8,9,4,9,15,23,28,27,22,28,23,38,38,25,11
20210720,105,010,10,5,2,1,2,4,2,1,2,5,12,20,20,20,37,43,42,31,47,31,35,15,21,14
20210721,105,010,10,14,11,8,2,14,17,20,5,18,8,22,2,6,18,25,38,26,20,26,42,39,5,15
20210722,105,010,25,16,15,13,2,4,10,2,2,1,11,18,20,32,7,33,28,15,22,25,6,18,11,10
20210723,105,010,20,12,11,12,11,15,8,5,14,20,26,22,27,17,23,24,41,17,20,16,12,6,1,2
20210724,105,010,12,8,6,13,13,20,15,15,4,6,12,15,6,4,2,14,30,46,23,47,34,18,11,8
20210725,105,010,6,1,5,5,5,2,4,8,4,6,10,20,24,11,5,10,5,10,19,19,20,23,23,8
20210726,105,010,12,26,20,18,10,5,10,5,5,5,10,20,20,20,30,15,24,33,52,33,26,18,7,2
20210727,105,010,5,10,5,7,8,11,21,13,17,4,10,14,5,20,7,16,5,10,5,13,4,6,11,20
20210728,105,010,8,18,4,8,6,10,12,1,5,2,1,2,5,9999,2,2,6,10,18,10,31,18,18,20
20210729,105,010,12,4,2,2,2,4,2,12,8,5,8,4,2,5,18,5,14,29,45,25,31,43,31,23
20210730,105,010,10,10,11,7,7,14,20,20,16,6,2,10,15,24,28,26,35,26,46,57,43,6,5,13
20210731,105,010,11,19,23,10,21,24,10,12,21,1,2,5,13,10,2,13,46,39,49,7,5,10,11,5
20210801,105,010,10,2,4,10,12,31,5,8,16,6,14,21,13,6,9,24,34,53,43,48,16,18,13,8
20210802,105,010,11,18,23,4,13,1,2,11,15,2,1,6,2,2,1,10,20,33,19,24,29,29,20,29
20210803,105,010,12,5,12,23,13,20,16,1,2,6,12,5,23,4,6,2,5,10,12,29,23,16,20,26
20210804,105,010,23,13,4,2,6,5,4,8,10,5,4,5,13,28,11,24,29,34,22,25,34,33,29,7
20210805,105,010,12,13,10,23,11,19,23,14,4,8,8,19,14,24,38,33,31,39,10,29,18,39,23,10
20210806,105,010,12,18,13,18,7,13,20,8,8,25,35,15,12,20,25,18,17,31,15,26,21,20,22,18
20210807,105,010,10,14,31,4,5,2,4,2,2,1,10,2,5,5,6,10,4,13,26,13,21,11,18,12
20210808,105,010,2,5,10,14,4,5,5,5,11,4,1,8,17,17,24,13,34,27,39,37,31,45,40,39
20210809,105,010,24,37,12,12,16,35,48,5,2,7,20,21,39,34,40,45,6,8,6,7,2,3,6,1
20210810,105,010,1,2,5,1,1,1,2,8,4,2,1,9999,16,8,10,13,5,3,5,5,10,10,5,6
20210811,105,010,7,4,1,10,12,14,2,5,1,1,1,2,4,6,11,10,10,16,6,24,17,25,10,14
20210812,105,010,14,15,18,10,5,5,10,16,10,18,8,14,16,15,20,22,7,2,11,2,5,18,7,10
20210813,105,010,7,8,5,2,10,8,5,6,8,7,15,5,2,2,13,11,13,18,24,10,6,8,4,10
20210814,105,010,5,5,10,5,4,4,5,7,8,6,14,8,21,14,7,20,10,24,21,6,4,4,1,2
20210815,105,010,4,6,5,2,5,4,2,1,1,8,4,4,6,2,4,10,5,16,6,15,8,10,2,6
20210816,105,010,4,6,5,12,10,2,8,1,10,19,20,5,12,26,20,6,29,14,11,13,10,8,5,10
20210817,105,010,10,4,4,10,12,10,2,12,4,10,15,18,18,20,11,10,7,25,2,4,2,14,12,10
20210818,105,010,23,17,5,8,5,13,10,6,10,12,8,2,6,18,2,14,2,2,2,5,6,10,4,2
20210819,105,010,10,2,5,7,10,12,4,10,7,6,15,8,10,5,2,4,5,1,2,6,10,8,6,5
20210820,105,010,7,10,5,1,5,4,4,4,4,14,11,2,9,7,15,5,13,17,10,2,4,5,2,4
20210821,105,010,1,2,5,6,2,2,1,1,1,4,2,5,2,2,5,4,2,9,6,6,17,15,14,7
20210822,105,010,11,10,2,5,7,9,9,6,17,15,5,10,8,2,5,10,42,17,7,1,2,6,5,5
20210823,105,010,2,2,7,5,5,5,10,12,10,6,7,5,1,5,6,9,11,16,39,39,23,19,10,4
20210824,105,010,9,12,6,6,12,17,9,24,24,23,20,31,5,1,9999,10,10,10,29,17,4,20,14,13
20210825,105,010,1,12,11,7,16,15,10,10,9,11,11,11,19,22,11,11,24,34,43,54,34,12,15,24
20210826,105,010,7,24,11,15,11,12,15,17,5,10,16,22,9,9,10,17,29,39,48,48,28,43,37,24
20210827,105,010,9,5,9,2,7,20,20,14,2,1,5,4,11,17,11,13,13,17,19,39,43,27,11,23
20210828,105,010,14,25,17,15,20,22,35,17,24,7,4,10,23,11,10,6,20,22,10,10,23,30,5,4
20210829,105,010,6,6,5,2,5,5,2,2,1,2,1,1,1,4,1,5,9,9,24,34,15,10,12,8
20210830,105,010,7,2,2,5,6,4,7,15,19,15,18,10,20,18,5,15,19,14,6,20,34,34,24,12
20210831,105,010,14,13,11,2,5,5,1,6,5,2,4,4,6,23,15,14,17,30,43,28,17,10,1,7
20210901,105,010,5,6,6,8,5,8,9,11,2,6,11,24,20,46,46,37,44,49,39,41,41,20,34,24
20210902,105,010,30,35,23,44,22,39,47,34,37,31,5,4,5,4,4,4,5,7,20,1,15,5,5,5
20210903,105,010,2,10,2,2,5,2,2,2,7,2,5,5,11,10,10,18,15,20,6,1,10,9,1,5
20210904,105,010,15,6,5,12,1,2,4,2,5,2,1,5,2,6,1,2,2,5,5,2,1,4,2,6
20210905,105,010,5,2,7,6,10,7,10,2,1,5,1,6,1,2,1,2,5,10,17,23,22,20,20,19
20210906,105,010,19,24,2,4,9,17,10,10,6,7,5,2,4,9,1,4,14,14,15,12,10,2,1,2
20210907,105,010,2,2,1,7,2,1,1,2,2,3,1,6,5,6,9999,5,5,12,13,15,24,9,6,10
20210908,105,010,7,15,6,9,9,11,12,19,20,6,10,9,10,20,27,5,22,15,15,4,5,4,9,2
20210909,105,010,2,6,10,22,5,2,5,19,20,6,2,1,6,2,5,1,4,5,2,4,1,11,5,7
20210910,105,010,9,14,19,7,10,11,19,15,5,4,10,7,2,2,4,2,5,10,11,12,19,18,6,15
20210911,105,010,19,10,1,5,23,11,2,20,22,10,12,10,20,5,2,2,10,5,14,6,10,2,10,12
20210912,105,010,15,12,10,6,10,12,4,10,7,6,5,17,4,13,14,22,19,30,7,9,7,10,15,5
20210913,105,010,9,17,19,5,1,2,5,5,2,2,4,7,18,5,2,2,9,15,22,28,7,5,15,31
20210914,105,010,11,4,12,11,5,7,12,14,24,27,34,11,22,34,20,17,13,20,28,5,7,11,24,11
20210915,105,010,16,7,23,5,5,5,2,4,4,5,10,2,2,5,5,6,9,23,23,11,15,15,23,18
20210916,105,010,12,7,5,7,14,11,14,7,4,14,18,18,23,24,15,33,22,28,24,37,10,19,20,9
20210917,105,010,19,9,9,5,1,5,11,14,14,36,16,7,27,22,25,10,16,5,10,2,6,2,2,2
20210918,105,010,9,10,11,13,4,10,4,5,2,1,5,1,5,5,2,2,2,6,1,5,5,9,1,4
20210919,105,010,4,1,1,1,5,4,2,3,1,7,10,2,5,3,10,16,11,10,6,9,24,28,12,15
