20200329,110,006,42,42,40,40,39,38,37,38,38,38,39,40,40,43,43,42,42,39,38,36,34,26,23,25
20200330,110,006,21,23,22,20,22,17,15,15,18,22,21,22,31,33,36,39,39,37,34,21,14,8,9,9
20200331,110,006,6,10,12,10,11,10,10,10,10,13,21,24,38,38,36,37,34,32,32,29,28,21,17,14
20190401,110,010,4,0,10,2,4,6,2,5,1,2,1,0,2,5,0,0,0,12,3,12,9,16,3,19
20190402,110,010,4,10,14,8,10,14,20,14,14,5,9,8,0,2,1,1,0,10,2,1,0,6,5,3
20190403,110,010,2,13,2,15,1,0,8,11,17,13,11,23,21,9,12,7,0,0,2,10,2,4,8,10
20190404,110,010,17,19,8,8,10,12,15,12,17,3,0,0,0,7,16,11,5,3,1,9,5,5,13,15
20190405,110,010,12,3,19,23,14,4,4,12,5,6,0,4,0,2,0,0,8,3,1,5,2,10,11,24
20190406,110,010,11,24,29,15,17,30,17,30,31,17,12,16,16,28,11,0,8,4,6,7,7,9,16,20
20190407,110,010,28,13,16,16,1,5,2,2,11,19,19,14,18,9,1,6,11,12,12,35,5,13,16,10
20190408,110,010,19,17,3,4,0,9,9,8,13,4,10,4,14,7,14,18,10,7,14,28,19,0,1,0
20190409,110,010,0,0,0,4,3,4,3,4,5,17,23,24,15,14,8,7,0,0,7,2,6,4,4,12
20190410,110,010,5,5,5,10,6,1,12,6,5,9,12,17,12,4,12,12,4,2,14,5,1,0,0,0
20190411,110,010,0,1,0,4,0,3,11,1,5,10,2,0,0,4,1,2,9,4,12,3,9,24,9,15
20190412,110,010,23,3,19,15,3,0,0,4,4,0,0,2,0,2,9999,9999,9999,9999,9999,0,0,2,1,2
20190413,110,010,0,4,0,6,2,7,2,1,2,4,1,5,2,0,1,0,5,10,11,7,8,10,13,9
20190414,110,010,12,15,8,13,3,14,4,14,12,15,13,8,16,19,14,17,21,0,10,0,7,0,1,2
20190415,110,010,2,0,0,0,0,2,8,10,4,0,13,8,17,4,4,19,9,0,5,24,27,5,3,0
20190416,110,010,2,14,4,9,8,0,4,2,0,0,0,4,1,4,8,10,0,11,10,4,3,4,1,3
20190417,110,010,4,14,13,14,8,10,1,7,1,1,12,9,10,17,15,4,10,4,5,17,17,0,1,1
20190418,110,010,0,1,1,0,0,2,2,1,2,0,0,3,1,3,4,8,4,8,11,13,4,0,1,7
20190419,110,010,8,6,4,4,1,9,6,12,5,8,12,25,14,33,9999,19,7,11,4,5,11,23,23,24
20190420,110,010,29,14,13,4,0,11,4,5,5,1,4,5,3,5,0,0,2,11,9,11,28,37,17,23
20190421,110,010,19,6,1,2,5,12,21,33,21,14,29,19,3,9,7,23,20,19,26,34,25,37,36,28
20190422,110,010,46,6,9,16,14,16,23,16,19,5,5,11,21,12,13,19,31,19,18,19,14,13,14,19
20190423,110,010,9,23,20,28,16,9,32,23,9,17,17,19,4,7,13,37,32,52,33,22,23,21,25,29
20190424,110,010,23,11,19,16,5,23,9,20,13,8,0,8,3,1,17,9,8,2,2,1,1,0,4,2
20190425,110,010,0,0,3,11,1,1,0,0,15,12,29,19,0,0,0,1,1,2,11,1,2,0,5,4
20190426,110,010,4,6,0,1,0,4,2,0,3,0,0,0,0,0,0,0,4,0,3,1,1,1,0,0
20190427,110,010,1,8,0,0,3,4,0,0,4,1,0,0,0,4,8,1,8,12,8,13,5,17,7,4
20190428,110,010,0,5,2,0,0,0,2,0,6,0,0,9,4,0,0,4,4,2,1,2,2,0,0,0
20190429,110,010,2,1,2,16,14,2,2,10,2,2,2,0,1,0,0,10,4,3,0,0,4,3,8,3
20190430,110,010,3,3,8,0,7,0,0,8,1,4,0,0,3,0,4,4,9,2,1,0,0,1,1,4
20190501,110,010,11,11,0,0,2,1,0,3,3,7,2,2,0,5,4,9,8,10,24,16,4,1,0,3
20190502,110,010,1,0,0,1,3,0,0,0,3,7,8,16,5,4,4,1,1,1,12,11,6,3,6,4
20190503,110,010,3,0,2,0,0,1,0,0,2,3,3,1,0,4,5,11,20,15,38,32,36,30,17,19
20190504,110,010,40,0,5,2,3,8,1,5,27,28,20,2,7,8,0,21,15,16,12,0,3,6,9,14
20190505,110,010,9,1,6,13,8,0,4,1,9,4,4,8,0,0,7,4,16,15,18,33,34,22,19,19
20190506,110,010,19,20,4,6,3,8,8,9,27,12,9,0,9,6,6,3,3,0,4,10,14,9,3,0
20190507,110,010,3,9,11,21,17,10,4,1,4,3,4,4,9999,5,9,11,14,12,1,1,1,0,1,0
20190508,110,010,0,0,0,5,1,0,0,4,0,5,1,0,8,11,12,12,16,0,7,4,4,3,3,0
20190509,110,010,2,1,1,2,3,2,9,7,0,1,8,9,0,9,3,0,7,1,9,17,15,8,19,9
20190510,110,010,14,9,9,4,6,11,4,7,8,19,12,5,8,9,0,11,11,19,23,33,25,25,15,24
20190511,110,010,21,10,12,6,1,12,8,13,15,37,26,6,9,4,17,19,4,1,10,33,23,40,27,23
20190512,110,010,15,8,13,12,3,15,15,10,16,3,1,14,23,37,19,29,15,23,8,8,11,33,27,15
20190513,110,010,4,7,16,21,16,9,13,9,14,31,29,15,19,25,17,15,8,21,12,4,9,23,2,7
20190514,110,010,4,8,13,4,1,11,14,1,0,3,19,23,25,31,19,4,2,4,0,4,0,7,1,8
20190515,110,010,6,2,12,15,21,5,5,4,8,0,0,3,0,0,0,0,0,4,9,8,2,6,3,1
20190516,110,010,6,11,13,17,26,16,20,9,4,0,4,0,0,0,0,9999,9999,3,5,0,10,8,14,12
20190517,110,010,16,8,9,5,17,31,29,19,10,0,7,6,12,9,6,9,0,19,23,37,19,13,3,4
20190518,110,010,2,9,11,23,23,15,23,0,12,11,20,0,0,0,0,0,3,7,6,15,19,21,0,9
20190519,110,010,9,11,11,6,4,0,7,6,9,13,10,14,8,4,6,6,7,1,14,18,24,28,27,7
20190520,110,010,20,36,23,9,7,8,12,0,0,4,4,16,9,3,3,8,0,6,4,4,7,12,14,0
20190521,110,010,8,23,9,0,0,1,3,5,1,0,0,0,0,9,4,2,6,0,1,2,5,0,7,4
20190522,110,010,0,11,7,6,17,9,21,0,0,0,0,0,0,4,1,4,12,12,4,4,8,1,21,12
20190523,110,010,15,12,5,9,17,14,9,6,0,0,1,1,2,5,1,4,3,9,9,12,16,19,28,29
20190524,110,010,24,17,11,4,8,20,27,6,6,11,15,5,1,0,21,9,14,19,18,6,4,7,4,11
20190525,110,010,6,8,0,19,14,1,1,4,8,4,4,4,2,3,4,3,0,7,19,31,39,12,14,16
20190526,110,010,9,7,4,0,4,4,4,1,19,31,23,8,46,14,17,4,5,14,38,19,0,8,9,23
20190527,110,010,11,9,12,14,42,26,26,21,6,0,4,1,8,12,7,9,14,19,30,15,13,31,23,16
20190528,110,010,8,26,21,11,3,3,9,13,19,24,6,2,12,9999,26,14,0,17,8,9,6,3,8,4
20190529,110,010,0,3,0,2,11,11,7,4,0,0,0,0,0,6,11,12,1,0,7,18,9,13,7,9
20190530,110,010,14,8,6,0,4,8,3,1,2,12,7,3,0,4,11,8,6,0,1,11,20,9,1,7
20190531,110,010,0,15,12,0,0,3,0,3,4,8,0,5,0,0,8,26,17,24,15,8,11,0,4,5
20190601,110,010,1,0,8,6,9,9,10,5,26,9,20,11,6,9,4,4,6,6,11,12,11,19,9,0
20190602,110,010,7,12,20,19,6,8,9,14,21,19,8,20,23,14,8,1,3,1,7,0,6,6,5,6
20190603,110,010,6,6,6,5,0,19,32,4,4,4,8,19,6,23,4,12,36,19,16,41,42,26,23,0
20190604,110,010,9,5,3,0,1,8,6,1,0,0,0,0,4,0,6,3,0,3,1,16,15,21,21,23
20190605,110,010,9,20,21,0,0,11,1,9,11,14,19,14,23,21,15,1,23,9,12,12,21,23,11,12
20190606,110,010,14,16,20,32,4,4,2,12,6,13,19,3,0,3,12,19,2,8,11,18,0,12,15,8
20190607,110,010,9,13,8,7,6,11,0,7,7,19,12,6,5,1,7,9,8,1,3,4,7,0,16,18
20190608,110,010,21,14,19,19,27,7,14,7,2,4,0,3,4,0,3,2,3,4,1,4,1,1,0,4
20190609,110,010,4,3,7,0,0,1,0,19,9,4,6,3,13,8,8,13,19,7,8,12,13,4,1,6
20190610,110,010,9,9,23,8,6,2,9,6,0,0,4,1,0,1,0,0,4,4,6,6,8,1,0,5
20190611,110,010,1,0,0,4,3,1,7,0,6,8,7,0,0,11,15,0,7,0,1,3,0,0,0,0
20190612,110,010,0,0,0,6,0,1,1,0,9,3,8,0,0,9999,9999,3,14,3,3,15,11,22,25,4
20190613,110,010,11,3,6,10,7,7,15,1,4,3,0,4,1,0,0,3,11,13,6,12,12,21,7,6
20190614,110,010,16,3,5,9,6,15,38,8,11,11,8,8,9,7,6,3,3,1,0,1,1,0,0,7
20190615,110,010,3,3,5,3,3,0,3,1,1,1,9,8,12,23,14,7,0,2,0,3,5,6,0,9
20190616,110,010,4,0,1,0,4,3,3,0,0,0,0,3,0,1,7,1,0,4,1,7,1,9,8,15
20190617,110,010,11,0,7,1,1,0,0,0,0,1,0,0,0,0,6,15,1,4,8,1,18,14,9,0
20190618,110,010,4,3,13,11,4,8,1,8,9,14,8,1,1,0,1,8,8,0,8,11,5,20,25,6
20190619,110,010,0,4,8,4,3,9,0,11,19,28,26,16,24,11,9,6,0,9,19,0,11,19,11,15
20190620,110,010,12,8,5,6,8,1,12,27,11,23,28,20,11,15,21,9,24,18,18,23,32,38,11,19
20190621,110,010,14,38,25,0,14,14,6,1,0,6,19,9,19,28,16,20,26,13,29,23,34,36,16,23
20190622,110,010,13,4,7,7,1,11,9,9,11,24,18,24,23,10,0,5,1,6,12,10,24,42,23,6
20190623,110,010,14,18,14,9,11,12,19,18,21,8,5,5,5,13,16,20,8,10,4,0,7,5,0,6
20190624,110,010,5,11,28,3,8,8,6,1,3,6,2,0,1,0,1,1,19,18,7,3,8,8,4,11
20190625,110,010,13,4,0,0,1,0,1,0,3,5,9,1,13,15,0,4,0,8,6,4,3,5,15,9
20190626,110,010,13,2,4,0,0,0,11,9,19,7,6,9999,19,8,33,0,9,4,19,33,28,16,28,43
20190627,110,010,22,30,14,10,19,8,14,26,21,10,14,9,18,22,6,0,7,0,5,1,3,0,0,3
20190628,110,010,0,1,0,2,0,0,7,1,1,1,1,8,4,4,13,16,7,7,11,8,12,11,1,2
20190629,110,010,0,3,7,3,3,3,1,3,3,2,6,1,0,5,0,13,15,12,16,23,0,3,0,0
20190630,110,010,5,2,11,13,4,3,5,4,8,6,4,6,12,0,0,1,13,7,1,4,5,9,0,7
20190701,110,010,4,3,2,12,14,23,7,7,8,0,6,7,1,5,0,1,7,5,1,12,26,18,0,0
20190702,110,010,6,4,6,14,14,25,6,4,5,7,14,7,12,33,30,8,18,13,14,14,44,41,36,36
20190703,110,010,10,14,19,11,10,16,3,24,19,27,30,5,27,18,1,3,9,17,23,26,9,8,6,26
20190704,110,010,19,14,12,6,5,10,4,1,1,5,4,3,4,3,3,5,9,1,0,21,26,11,6,0
20190705,110,010,1,0,5,4,1,4,5,2,4,6,11,15,1,3,3,0,18,8,4,9,4,5,14,6
20190706,110,010,7,1,5,7,5,9,9,13,11,12,0,5,6,4,10,9,0,8,11,4,1,11,22,11
20190707,110,010,3,5,4,7,6,4,6,10,28,27,4,22,27,6,14,14,5,8,18,22,16,8,9,2
20190708,110,010,15,9,5,3,11,4,9,14,10,9,2,6,8,9,9999,13,4,7,3,13,28,10,32,20
20190709,110,010,24,7,19,15,14,15,9,12,14,19,18,10,12,9,10,10,3,3,1,1,4,4,0,2
20190710,110,010,0,3,3,7,0,8,22,16,11,14,6,12,7,0,1,2,9,10,6,9,19,12,12,34
20190711,110,010,25,26,11,14,12,10,4,0,0,3,1,3,2,12,9,8,10,6,9,7,10,4,2,9
20190712,110,010,6,3,0,4,0,3,0,0,3,3,3,2,0,1,13,10,6,9,0,4,8,1,0,1
20190713,110,010,0,7,8,4,9,8,0,0,0,0,14,4,11,4,0,1,9,1,8,6,6,0,6,0
20190714,110,010,3,2,7,9,1,1,5,3,0,1,0,7,3,1,0,0,0,0,3,5,7,4,7,3
20190715,110,010,3,4,9,0,0,0,2,0,0,1,10,0,1,0,4,0,0,3,21,11,1,1,0,0
20190716,110,010,3,3,6,1,5,5,1,8,14,2,0,7,0,1,7,1,0,0,1,1,1,0,1,4
20190717,110,010,4,1,1,3,0,9,9,7,14,10,41,19,14,6,8,4,4,9,4,1,11,24,11,13
20190718,110,010,8,10,2,18,13,19,19,19,8,11,11,14,15,7,1,10,19,7,4,2,7,1,1,3
20190719,110,010,3,3,0,12,0,0,9,4,8,2,0,0,4,1,8,20,1,1,3,1,1,7,0,1
20190720,110,010,0,0,2,1,3,13,2,6,6,7,0,3,3,3,4,0,4,2,4,1,0,1,3,7
20190721,110,010,3,1,0,6,6,0,8,11,33,6,7,18,15,7,1,8,9,1,8,3,3,2,1,3
20190722,110,010,5,0,9,15,0,10,8,4,0,1,2,1,0,7,1,0,0,12,1,3,3,5,3,2
20190723,110,010,5,2,1,9,3,5,1,4,0,7,9,1,9,10,21,31,32,8,22,15,9,6,8,8
20190724,110,010,10,5,3,4,6,1,0,5,2,2,9999,9999,9999,9999,25,14,18,6,21,6,4,7,13,21
20190725,110,010,6,9,4,9,8,13,0,19,19,18,25,23,25,8,11,10,13,16,18,5,28,18,23,24
20190726,110,010,6,14,18,18,27,5,0,7,14,7,9,2,9,9,4,7,4,9,10,15,6,5,8,3
20190727,110,010,2,6,4,14,0,18,0,3,1,5,7,14,10,1,8,1,5,3,7,8,6,18,8,6
20190728,110,010,10,13,20,6,1,4,5,0,0,10,6,4,11,35,33,29,14,13,5,5,13,0,0,1
20190729,110,010,0,1,0,1,3,0,3,5,0,4,13,8,4,0,25,33,18,23,7,17,6,15,9,14
20190730,110,010,4,10,8,19,22,16,8,6,17,11,19,25,14,27,26,39,26,24,19,23,16,27,6,17
20190731,110,010,15,9,10,14,28,23,15,27,22,28,33,31,15,27,33,39,43,17,42,49,50,49,30,17
20190801,110,010,1,7,3,10,10,22,9,13,23,19,22,13,27,18,24,36,14,18,27,1,9,14,7,4
20190802,110,010,5,8,12,26,21,11,27,30,28,14,14,13,8,20,33,41,30,16,13,50,4,12,8,7
20190803,110,010,16,14,19,25,48,43,15,17,6,4,19,19,14,4,6,8,4,3,7,13,2,14,11,10
20190804,110,010,8,19,25,13,32,10,13,14,12,24,19,10,5,11,10,12,9,7,3,8,0,16,26,15
20190805,110,010,37,0,0,5,6,8,11,10,11,13,22,14,29,0,4,14,19,16,18,8,2,11,7,12
20190806,110,010,13,10,4,14,19,0,18,13,14,26,14,2,7,16,14,12,7,14,3,7,5,6,1,5
20190807,110,010,2,2,13,6,7,0,1,3,0,6,9,11,9999,4,0,3,13,14,15,0,6,6,4,2
20190808,110,010,4,9,3,3,4,1,18,26,42,18,4,0,6,18,5,11,11,26,12,11,7,8,2,1
20190809,110,010,0,0,0,2,0,0,1,5,5,10,10,18,15,7,1,12,4,21,8,25,83,38,26,4
20190810,110,010,5,6,6,9,9,49,28,15,14,0,4,4,4,4,5,0,7,2,8,6,1,7,7,0
20190811,110,010,1,0,6,5,1,1,4,7,7,7,6,13,5,9,13,14,14,9,11,14,31,19,17,10
20190812,110,010,3,9,3,6,11,8,1,0,7,5,9,8,13,18,26,33,23,11,8,10,11,0,0,0
20190813,110,010,3,0,5,4,1,0,2,2,3,12,15,12,1,11,19,35,29,21,15,5,3,1,2,5
20190814,110,010,7,2,1,0,7,2,6,6,1,1,3,14,8,8,4,1,7,6,6,2,6,8,2,6
20190815,110,010,5,8,27,31,6,14,26,0,11,13,7,0,5,11,6,8,25,0,14,24,11,15,13,14
20190816,110,010,11,2,1,8,11,11,1,0,9,4,2,5,1,7,10,25,11,11,13,14,15,1,10,21
20190817,110,010,21,6,14,11,8,26,6,17,16,4,10,8,4,9,0,19,24,13,3,7,3,6,17,28
20190818,110,010,23,15,32,26,42,28,4,8,10,5,5,4,4,2,9,11,14,25,40,26,15,16,9,6
20190819,110,010,2,7,1,5,10,15,7,14,14,26,33,18,48,23,15,2,8,18,27,23,14,1,5,5
20190820,110,010,13,5,3,3,6,6,10,6,14,23,17,3,5,5,9999,3,2,0,9,6,0,6,0,2
20190821,110,010,1,0,4,0,4,1,3,11,11,2,0,5,6,0,1,0,0,3,0,3,10,4,1,3
20190822,110,010,4,5,8,6,6,5,5,10,22,0,3,4,20,11,0,6,3,9,6,0,2,6,4,3
20190823,110,010,1,0,5,5,0,0,0,4,2,2,3,6,3,4,7,13,20,12,13,5,0,4,5,10
20190824,110,010,15,1,18,13,15,3,6,10,11,25,0,9,33,23,5,13,3,6,3,9,13,11,9,2
20190825,110,010,6,7,4,11,5,8,14,13,4,0,9,3,6,1,0,1,4,9,15,15,19,44,0,0
20190826,110,010,5,5,6,2,2,7,4,2,4,4,1,0,0,1,5,8,4,5,2,4,9,13,14,23
20190827,110,010,0,4,3,1,3,10,13,17,2,4,0,5,10,13,9,12,28,11,5,8,6,0,2,0
20190828,110,010,2,2,2,0,3,0,1,6,4,0,0,0,1,0,6,0,0,2,7,14,11,8,4,4
20190829,110,010,3,3,7,6,3,1,6,12,4,12,15,4,11,3,3,3,4,14,4,9,9,28,11,19
20190830,110,010,2,3,11,4,0,11,13,3,23,17,4,0,4,5,6,4,6,2,1,4,1,1,2,6
20190831,110,010,0,0,1,0,0,0,5,1,4,5,0,1,0,3,1,3,7,11,8,4,0,13,23,26
20190901,110,010,11,11,25,19,13,28,7,11,9,0,0,2,11,12,2,1,3,0,5,9,25,2,3,4
20190902,110,010,1,0,0,2,0,0,3,0,1,3,3,7,7,10,19,6,0,1,1,5,1,0,1,3
20190903,110,010,3,2,12,8,8,0,9,0,1,6,0,18,7,8,1,1,3,9,4,7,8,12,2,16
20190904,110,010,11,7,14,2,5,1,4,1,2,5,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190905,110,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,3,6,0,6,5,4,7
20190906,110,010,1,13,1,19,6,4,5,2,1,8,2,0,2,9,10,9,4,13,8,4,2,8,9,12
20190907,110,010,12,23,14,14,6,4,2,3,1,4,0,1,0,0,1,6,1,1,9999,9999,9999,11,5,5
20190908,110,010,0,0,3,2,3,1,3,1,3,2,0,7,0,2,0,5,9,3,4,0,5,8,8,4
20190909,110,010,2,6,5,10,11,9,5,0,4,5,8,8,4,6,8,7,0,3,3,8,40,15,27,3
20190910,110,010,2,5,4,5,5,3,1,6,0,0,6,4,6,28,17,27,14,24,37,18,32,14,14,13
20190911,110,010,0,3,3,10,31,1,5,11,14,6,1,14,14,14,11,17,11,8,16,15,19,18,9,1
20190912,110,010,2,6,9,7,3,1,1,9,13,0,1,0,0,3,4,1,4,5,7,1,3,2,8,2
20190913,110,010,5,6,10,15,9,9,3,3,8,7,1,10,7,8,3,1,26,18,21,4,9,10,14,36
20190914,110,010,0,4,4,4,18,11,16,11,6,12,8,7,7,1,4,8,0,1,12,6,3,4,4,10
20190915,110,010,13,11,18,30,24,17,0,6,13,31,2,5,3,11,1,0,3,13,14,8,14,19,11,0
20190916,110,010,8,6,3,2,4,7,0,0,1,1,13,3,15,15,0,8,11,11,13,5,6,9,8,7
20190917,110,010,21,0,0,5,3,1,1,3,1,4,0,0,0,1,4,0,1,0,0,0,7,5,9,10
20190918,110,010,1,3,13,5,5,0,0,4,11,2,0,4,5,1,6,9999,8,14,14,0,10,12,21,34
20190919,110,010,3,15,4,0,1,0,6,6,1,11,2,0,5,6,2,9,22,8,3,0,0,0,4,4
20190920,110,010,0,0,18,8,1,1,2,4,5,2,0,2,4,0,0,1,1,5,3,9,15,13,10,6
20190921,110,010,9,19,10,9,3,7,13,11,1,6,7,3,9,3,0,2,1,7,1,13,13,1,9,0
20190922,110,010,4,0,1,5,2,1,1,0,0,0,6,7,2,4,0,0,7,4,9,6,1,2,4,1
20190923,110,010,0,13,8,2,4,9,8,13,16,22,11,12,13,11,3,3,3,3,0,0,3,2,1,6
20190924,110,010,5,11,3,9,13,1,0,0,0,0,5,0,0,3,6,4,7,0,0,5,7,5,5,3
20190925,110,010,16,1,4,0,8,4,1,10,13,0,9,0,2,13,14,6,0,0,0,3,6,11,3,3
20190926,110,010,4,0,7,0,0,0,6,12,11,8,2,8,4,4,2,7,4,8,1,0,4,1,0,0
20190927,110,010,0,0,3,1,2,0,2,7,4,0,3,6,4,5,1,11,14,39,34,40,37,14,5,5
20190928,110,010,2,5,20,41,9,6,11,28,25,27,13,9,2,7,8,5,2,8,4,2,8,4,2,10
20190929,110,010,10,5,21,13,1,7,1,5,6,4,0,2,1,0,4,0,28,6,8,0,8,3,5,10
20190930,110,010,15,8,20,27,7,0,12,15,9,0,0,0,0,1,0,3,0,1,1,4,0,4,1,3
20191001,110,010,0,4,4,6,0,6,0,8,8,6,20,6,5,1,9999,4,30,18,5,19,15,9,8,11
20191002,110,010,11,10,11,0,1,5,4,1,3,3,9,1,1,1,2,3,9,11,18,21,23,13,36,27
20191003,110,010,24,17,24,4,18,3,3,5,12,14,24,20,8,10,5,17,14,13,14,32,13,13,23,30
20191004,110,010,0,7,5,5,11,4,1,6,6,0,0,1,0,0,4,6,6,9,11,28,4,6,13,8
20191005,110,010,4,8,4,7,4,0,0,0,0,1,6,0,2,2,5,7,7,14,11,10,13,0,5,13
20191006,110,010,20,9,9,14,1,6,1,0,6,1,1,2,0,0,4,0,1,2,1,3,4,1,1,1
20191007,110,010,2,2,5,3,8,0,3,0,3,3,0,2,1,0,0,1,7,0,7,8,0,8,5,1
20191008,110,010,4,11,3,1,9,2,10,13,8,15,1,8,7,5,10,4,5,2,3,0,4,1,1,1
20191009,110,010,10,9,3,4,3,11,9,9,3,10,11,19,0,9,1,7,8,5,10,16,11,1,6,5
20191010,110,010,0,1,1,0,0,1,2,0,2,0,1,2,3,7,0,2,21,24,23,14,7,15,4,1
20191011,110,010,5,0,2,0,3,3,0,0,14,1,6,2,3,4,7,1,9,30,8,8,16,28,10,10
20191012,110,010,8,16,4,1,10,3,2,6,0,5,7,3,0,4,1,9,10,10,19,17,11,11,0,3
20191013,110,010,7,4,5,1,1,0,4,2,3,1,0,0,1,0,3,9,8,0,0,2,3,1,5,9
20191014,110,010,9,20,23,20,5,1,0,0,0,3,7,3,4,1,7,0,0,0,0,3,8,8,0,0
20191015,110,010,1,1,2,9,4,0,10,12,8,14,14,8,11,0,5,6,4,3,0,0,11,17,0,0
20191016,110,010,0,2,2,4,3,4,0,4,4,0,0,0,7,1,10,4,5,0,4,3,4,3,12,13
20191017,110,010,0,17,3,0,8,11,4,7,1,0,9999,6,1,0,7,1,0,5,2,1,4,7,7,1
20191018,110,010,5,6,4,2,1,3,2,3,2,0,0,1,0,5,0,10,4,7,4,1,4,9,4,7
20191019,110,010,0,5,1,0,3,0,0,0,4,0,0,0,0,0,3,0,5,8,7,4,5,4,2,2
20191020,110,010,0,3,0,0,0,0,0,0,12,7,5,2,17,25,18,4,1,0,1,1,6,2,0,0
20191021,110,010,0,0,0,2,0,0,4,3,7,0,10,7,4,3,4,7,0,1,0,13,17,5,5,9
20191022,110,010,23,13,0,1,7,0,9,11,4,3,1,0,0,4,7,4,4,4,14,4,0,0,4,3
20191023,110,010,4,6,1,3,0,1,7,4,1,9999,9999,9999,9999,9999,9999,8,9,12,12,13,13,13,15,11
20191024,110,010,11,10,12,12,11,12,14,14,16,14,13,14,13,14,10,10,11,10,9,10,12,8,7,7
20191025,110,010,7,4,4,4,6,9,3,9,7,6,3,4,6,4,3,4,6,5,9,10,10,12,8,5
20191026,110,010,4,3,2,2,3,3,4,4,6,5,5,6,7,7,7,7,7,7,9,11,10,9,10,9
20191027,110,010,10,11,13,9,8,8,10,8,8,8,7,8,6,7,7,4,5,5,7,5,7,6,5,5
20191028,110,010,3,5,4,5,7,7,4,6,6,5,8,7,5,5,6,8,7,9,9,9,9,8,9,9
20191029,110,010,9,9,9,9,5,10,10,12,17,14,13,16,16,16,13,15,15,15,15,15,15,13,11,10
20191030,110,010,9,11,9,6,9,7,10,9,10,12,9999,9999,27,31,33,31,37,40,40,36,34,33,32,27
20191031,110,010,32,32,31,27,23,23,19,22,24,24,22,21,22,20,23,24,26,33,30,29,29,27,25,25
20191101,110,010,24,24,21,19,17,17,16,18,18,18,17,13,13,18,22,25,34,26,15,14,14,15,14,16
20191102,110,010,14,14,14,14,15,14,10,9,10,9,9,12,14,17,17,18,19,23,22,21,19,25,21,20
20191103,110,010,20,20,19,17,20,20,21,20,18,16,14,14,12,10,15,16,15,18,19,19,20,17,18,18
20191104,110,010,18,18,19,15,13,16,18,17,10,3,5,2,5,4,8,6,6,7,7,9,8,6,10,9
20191105,110,010,9,7,7,6,9,7,7,7,8,10,11,7,6,6,7,7,8,14,12,12,10,9,8,8
20191106,110,010,7,9,7,13,11,11,12,9,10,10,10,10,9,10,6,5,5,10,10,15,11,12,10,8
20191107,110,010,10,13,11,8,6,7,8,5,9,9,8,8,7,6,7,7,9,9,13,12,14,13,10,5
20191108,110,010,5,5,4,5,8,9,9,9,7,8,7,5,5,6,6,7,6,6,10,10,9,10,10,9
20191109,110,010,9,8,7,8,7,8,14,15,13,12,9,5,6,4,3,3,2,5,8,10,9,9,9,8
20191110,110,010,7,8,9,7,8,6,8,12,11,5,8,6,7,6,6,8,7,9,12,12,9,8,12,11
20191111,110,010,10,10,11,9,10,11,9,8,12,7,7,8,9,7,13,15,16,12,9,11,15,13,12,15
20191112,110,010,14,12,12,10,10,9,12,10,11,8,9,8,8,8,9,8,10,13,14,15,13,12,14,12
20191113,110,010,16,14,11,13,10,9,11,11,14,10,12,13,11,12,10,14,12,13,12,10,10,11,10,9
20191114,110,010,13,14,14,12,10,11,12,11,13,3,4,1,6,5,2,5,5,4,5,9,7,7,6,8
20191115,110,010,6,5,5,6,6,5,7,8,10,7,5,4,2,6,7,11,10,17,17,16,17,18,12,13
20191116,110,010,11,12,14,11,14,12,11,12,14,13,14,12,12,12,13,13,18,15,19,22,21,20,21,18
20191117,110,010,15,12,12,10,12,11,11,13,12,12,10,10,11,10,8,9,7,8,10,11,12,12,12,16
20191118,110,010,13,13,12,14,11,11,13,12,9,9,6,9,11,14,13,16,16,18,18,15,16,15,15,11
20191119,110,010,11,11,10,5,8,10,12,13,16,14,9,6,7,6,9,6,6,7,5,5,5,0,4,5
20191120,110,010,6,5,4,4,3,1,5,8,4,2,3,5,2,3,4,4,7,6,11,10,11,11,10,7
20191121,110,010,9,9,9,7,11,10,9,10,9,9,12,7,3,2,4,4,4,12,8,12,13,12,11,11
20191122,110,010,9,7,7,8,9,9,9,11,12,10,5,10,11,12,13,14,18,18,19,18,18,19,16,18
20191123,110,010,19,18,19,18,15,13,12,13,13,15,15,13,11,6,6,7,12,14,15,13,14,15,12,14
20191124,110,010,13,15,14,10,8,10,10,9,14,9,9,9,9,5,7,7,11,16,17,18,18,20,21,14
20191125,110,010,12,7,7,7,8,10,11,13,15,13,12,2,3,3,2,1,1,2,0,2,2,2,2,5
20191126,110,010,5,4,1,2,1,2,3,2,1,5,3,3,5,4,3,4,5,5,4,5,8,7,7,8
20191127,110,010,9,9,10,10,11,12,11,13,15,16,16,11,9,9999,11,11,14,10,11,10,9,7,10,7
20191128,110,010,10,10,9,1,0,2,2,2,1,1,3,1,3,3,3,3,3,4,5,5,5,3,5,1
20191129,110,010,2,5,2,2,3,2,4,6,3,3,2,3,2,1,2,3,4,3,4,8,5,6,9,6
20191130,110,010,4,6,3,3,5,5,7,7,6,5,6,3,5,6,5,5,8,8,11,12,13,11,12,13
20191201,110,010,11,14,9,14,11,11,9,9,10,11,5,6,5,6,4,6,10,13,15,15,15,14,16,16
