20191207,113,006,26,29,29,31,30,31,28,24,26,27,28,33,34,33,32,31,25,21,18,20,20,17,20,23
20191208,113,006,26,26,30,28,26,30,37,38,39,39,40,40,41,41,41,41,40,40,37,32,30,28,26,28
20191209,113,006,25,26,24,19,18,18,15,12,12,16,18,19,20,19,17,12,10,6,3,2,3,2,2,1
20191210,113,006,3,7,7,7,6,5,3,3,4,7,13,18,37,36,33,30,17,9,10,6,4,2,4,9
20191211,113,006,8,9,8,9,10,11,10,11,13,17,20,19,22,19,14,12,7,3,3,4,2,2,2,9999
20191212,113,006,3,4,3,3,3,4,4,3,4,5,8,35,40,40,38,38,37,34,34,32,32,32,32,32
20191213,113,006,32,33,33,33,32,30,32,32,32,34,37,38,38,38,32,29,25,19,17,10,7,11,11,11
20191214,113,006,11,9,8,6,5,4,2,3,7,1,9999,9999,30,36,33,31,23,22,24,25,25,36,40,40
20191215,113,006,40,39,39,39,38,38,37,36,36,36,37,37,37,37,37,36,34,33,32,29,25,22,22,24
20191216,113,006,25,21,20,17,16,15,15,12,14,19,23,28,33,40,36,30,23,16,15,14,12,12,15,18
20191217,113,006,18,17,15,14,12,12,9,7,5,7,7,8,9,7,4,3,3,3,3,2,2,2,2,2
20191218,113,006,2,2,2,2,2,2,2,2,2,2,9,28,36,37,39,39,35,38,37,36,36,35,34,35
20191219,113,006,36,33,29,29,30,27,24,27,31,30,29,28,26,24,21,15,8,12,11,9,6,4,5,9999
20191220,113,006,11,9,9,7,7,7,8,9,6,13,18,32,36,34,29,33,35,27,21,17,13,12,14,8
20191221,113,006,6,11,10,7,6,5,5,3,5,9,16,26,34,35,34,32,26,20,20,17,16,13,13,15
20191222,113,006,21,21,20,22,24,23,25,21,21,30,37,36,35,33,29,26,21,28,37,34,34,34,38,36
20191223,113,006,43,42,42,42,42,41,40,37,37,39,40,42,40,42,35,27,23,18,16,12,9,9,7,6
20191224,113,006,6,11,35,39,39,39,39,40,40,41,40,40,40,41,9999,38,38,37,37,36,38,34,29,29
20191225,113,006,28,30,30,28,27,26,19,14,13,19,21,25,42,41,39,35,24,21,16,11,16,20,16,18
20191226,113,006,23,21,20,22,17,14,12,11,11,19,17,26,29,29,27,23,19,14,13,9,9,9,8,8
20191227,113,006,7,7,10,9,8,8,9,28,31,35,40,39,39,39,39,40,40,40,39,40,40,40,39,9999
20191228,113,006,42,42,43,43,43,42,42,42,42,41,42,42,42,42,43,41,39,32,29,26,24,25,24,26
20191229,113,006,26,27,28,27,27,27,26,26,27,27,29,31,34,34,34,32,23,20,17,15,13,11,10,7
20191230,113,006,10,10,10,10,9,7,6,5,6,6,7,7,8,9,8,7,6,6,3,4,2,2,1,1
20191231,113,006,1,1,1,1,1,2,2,4,14,35,30,38,40,40,39,36,37,37,38,39,39,40,40,41
20200101,113,006,42,42,42,42,41,40,38,34,34,37,40,39,39,38,37,36,28,24,21,15,15,13,12,10
20200102,113,006,10,12,12,11,12,10,5,5,7,11,30,38,39,38,38,37,33,27,26,21,16,19,15,13
20200103,113,006,12,14,12,13,11,12,11,9,11,11,17,24,30,32,27,36,26,21,17,12,10,11,14,20
20200104,113,006,24,19,22,19,18,17,20,21,33,36,38,42,43,42,42,38,33,40,36,37,31,32,30,9999
20200105,113,006,32,30,35,39,40,40,41,42,42,42,42,42,42,42,43,42,42,42,41,41,40,41,41,41
20200106,113,006,41,40,41,41,40,39,39,38,38,39,39,39,40,39,39,37,38,37,37,36,37,37,35,34
20200107,113,006,32,29,27,26,24,24,22,17,16,17,21,20,16,15,13,9,8,10,9,10,8,3,7,5
20200108,113,006,5,4,4,3,2,11,33,34,33,33,31,34,35,32,31,35,37,35,36,37,32,26,27,28
20200109,113,006,33,34,37,39,39,40,40,40,40,40,40,41,41,41,40,38,30,22,18,31,31,32,32,28
20200110,113,006,29,27,21,20,18,19,18,15,17,35,38,39,40,9999,39,38,36,29,33,24,23,22,21,22
20200111,113,006,22,23,22,23,21,16,13,8,9,14,23,28,38,40,39,32,27,23,18,15,14,15,15,18
20200112,113,006,18,18,19,22,18,14,15,8,8,12,18,23,29,36,40,42,40,33,28,24,21,19,19,9999
20200113,113,006,37,30,30,27,24,22,19,23,20,26,32,33,36,35,36,40,37,30,28,31,26,23,23,19
20200114,113,006,17,17,16,15,17,18,18,15,13,19,31,36,36,36,33,31,32,28,18,15,11,16,30,24
20200115,113,006,22,19,18,18,17,17,11,12,15,15,15,27,34,37,38,40,40,38,38,38,38,39,39,37
20200116,113,006,36,34,34,32,30,29,28,30,29,30,33,39,39,39,39,40,38,27,20,15,18,16,10,5
20200117,113,006,9,21,18,22,21,22,22,22,26,28,31,37,39,41,41,40,39,38,37,38,37,37,37,37
20200118,113,006,38,39,39,40,40,40,39,39,40,40,41,42,43,44,43,43,43,44,44,43,42,42,42,42
20200119,113,006,42,42,42,44,44,44,44,43,44,45,44,44,45,44,44,42,40,39,35,35,36,35,36,37
20200120,113,006,33,29,26,25,21,18,14,11,12,16,27,34,39,39,43,46,43,41,41,40,37,37,35,9999
20200121,113,006,24,22,18,16,39,42,43,43,43,43,43,43,43,43,42,42,41,42,40,40,38,35,37,38
20200122,113,006,35,31,30,29,29,28,27,25,24,24,26,27,27,40,40,40,40,31,28,25,21,17,17,14
20200123,113,006,13,16,18,15,14,13,11,14,17,24,22,24,27,26,21,10,10,10,4,17,27,27,25,23
20200124,113,006,29,36,29,25,22,20,23,23,33,40,40,39,41,43,44,45,45,45,43,43,43,43,43,43
20200125,113,006,42,41,42,41,41,40,40,40,40,39,39,38,38,39,38,38,38,37,37,36,36,35,35,36
20200126,113,006,34,33,33,32,26,25,26,26,27,28,34,38,39,42,43,43,42,43,42,40,40,40,40,40
20200127,113,006,40,40,39,38,39,38,37,35,31,31,29,26,23,23,22,16,14,10,9,14,19,18,19,19
20200128,113,006,19,21,16,15,15,14,10,6,9,14,17,22,24,26,26,23,16,9,7,13,9,9,8,9999
20200129,113,006,18,24,26,27,29,22,24,19,20,26,35,37,35,32,32,29,25,20,18,15,14,11,11,12
20200130,113,006,12,13,14,13,14,16,18,17,21,29,31,31,31,33,30,26,31,24,23,23,23,23,28,31
20200131,113,006,32,38,36,36,35,38,39,38,38,39,39,39,40,39,39,39,40,40,40,40,40,40,39,39
20200201,113,006,38,39,37,39,39,38,38,37,39,41,42,43,46,46,46,46,45,45,46,44,44,44,43,44
20200202,113,006,43,42,40,39,39,37,35,35,34,42,45,45,46,46,46,47,38,36,31,29,26,23,21,19
20200203,113,006,17,15,12,10,8,5,6,5,9,15,23,38,44,46,48,48,46,36,32,26,26,36,30,24
20200204,113,006,21,19,21,24,29,26,25,22,32,41,42,42,43,43,9999,9999,42,43,36,30,26,22,22,21
20200205,113,006,21,22,20,15,15,16,15,13,15,35,38,35,37,40,40,43,41,39,37,38,37,37,36,9999
20200206,113,006,35,35,35,36,36,37,37,37,37,37,37,38,38,40,40,39,39,38,38,37,37,38,37,36
20200207,113,006,34,33,31,30,31,32,32,31,32,33,35,35,38,40,41,38,38,40,34,29,23,21,19,19
20200208,113,006,16,18,16,16,17,14,14,15,25,30,38,44,47,46,46,45,44,44,45,44,43,43,42,42
20200209,113,006,44,44,44,44,43,43,42,41,41,41,41,41,41,41,41,42,42,41,41,41,41,40,39,38
20200210,113,006,36,33,32,31,30,30,27,28,27,27,29,37,37,37,37,36,35,33,29,29,30,35,42,43
20200211,113,006,44,44,45,44,44,44,43,44,44,45,45,46,47,47,47,45,45,42,37,35,32,33,24,20
20200212,113,006,20,21,23,24,24,24,22,19,21,23,28,35,43,45,46,45,44,32,28,26,22,21,23,27
20200213,113,006,24,23,20,18,14,12,10,5,3,9,21,27,33,42,39,35,29,26,20,12,10,12,14,9999
20200214,113,006,22,18,22,18,18,18,15,11,12,14,22,25,25,18,18,31,23,21,16,15,13,15,18,18
20200215,113,006,22,20,21,27,31,32,32,36,41,43,42,41,41,41,40,40,31,24,22,17,13,16,15,13
20200216,113,006,13,9,10,14,13,12,12,13,16,16,17,20,21,16,14,13,10,8,4,10,27,27,36,35
20200217,113,006,35,37,37,35,32,33,30,24,30,38,39,39,40,40,40,37,34,31,35,35,35,40,42,39
20200218,113,006,37,38,37,34,34,35,35,32,31,32,33,35,37,38,38,39,40,40,40,36,34,32,35,36
20200219,113,006,39,38,38,39,36,35,34,34,41,42,42,42,43,43,43,41,35,31,29,26,27,27,24,24
20200220,113,006,23,25,25,24,26,27,23,26,31,30,34,33,38,42,43,44,40,27,27,29,41,39,41,39
20200221,113,006,33,33,34,33,30,32,32,30,32,41,44,46,47,47,48,49,48,35,35,32,30,26,22,9999
20200222,113,006,18,15,13,13,12,10,7,8,11,37,41,38,39,38,39,40,38,43,44,40,39,36,35,33
20200223,113,006,33,28,29,26,27,33,30,29,35,39,40,40,39,41,42,42,42,42,42,40,35,34,32,33
20200224,113,006,30,29,28,26,23,21,21,17,20,32,44,45,47,49,51,46,40,40,35,31,31,29,26,30
20200225,113,006,31,31,30,31,30,27,21,14,14,19,27,36,31,27,26,28,20,9,21,32,37,40,38,38
20200226,113,006,32,30,29,32,33,38,40,41,42,43,43,46,48,48,48,48,49,48,46,46,45,40,33,41
20200227,113,006,44,45,44,44,43,43,42,41,41,42,43,42,42,42,42,41,41,41,41,40,41,40,39,39
20200228,113,006,40,40,40,39,40,40,39,39,39,40,41,42,42,43,43,41,37,37,37,31,25,23,21,21
20200229,113,006,17,17,15,15,13,12,11,11,16,23,31,38,41,41,41,40,39,33,25,23,20,18,19,9999
20200301,113,006,21,25,25,33,37,40,39,40,42,42,43,44,46,49,53,52,51,47,39,35,33,30,29,28
20200302,113,006,28,25,25,23,22,21,19,16,14,16,18,15,17,30,37,46,47,50,40,39,39,33,30,32
20200303,113,006,32,35,41,44,44,44,44,44,43,43,43,44,44,45,46,46,46,44,37,32,32,28,29,24
20200304,113,006,23,22,21,18,17,13,12,11,14,14,19,26,42,42,40,40,39,39,38,34,33,32,30,30
20200305,113,006,27,26,24,24,22,22,40,47,47,45,44,43,43,42,44,46,46,46,46,45,46,49,49,49
20200306,113,006,50,49,47,46,47,47,46,46,46,46,47,48,48,48,48,48,46,45,46,43,44,42,37,35
20200307,113,006,30,30,33,33,32,29,30,32,32,34,34,44,47,48,49,50,51,50,36,32,29,26,25,22
20200308,113,006,20,20,19,17,23,34,31,29,30,34,37,37,41,43,45,45,45,45,42,41,37,32,38,9999
20200309,113,006,38,34,28,29,29,25,25,27,30,31,30,38,45,45,45,44,45,34,28,26,22,17,15,14
20200310,113,006,14,11,9,9,8,7,8,6,4,8,10,10,17,19,25,35,38,38,39,40,40,41,40,41
20200311,113,006,43,36,36,34,28,30,32,34,43,46,46,48,49,50,49,47,45,44,43,42,44,40,45,45
20200312,113,006,44,41,43,41,40,44,43,43,45,45,45,46,47,47,45,44,41,34,26,28,26,22,21,16
20200313,113,006,15,14,14,16,15,14,11,12,21,30,39,49,49,49,51,52,56,50,44,39,32,29,27,28
20200314,113,006,29,29,28,23,26,30,32,40,48,51,46,45,47,49,49,47,48,46,45,40,44,45,45,44
20200315,113,006,44,37,33,30,27,29,31,33,42,43,43,44,48,45,47,49,47,45,42,36,37,36,30,27
20200316,113,006,26,22,24,38,40,43,39,38,39,41,40,45,45,45,46,45,44,43,43,43,43,42,41,9999
20200317,113,006,40,38,36,37,38,35,35,36,34,36,39,40,40,40,40,42,42,40,32,26,23,26,32,27
20200318,113,006,26,24,21,19,18,17,17,19,21,27,31,39,49,53,53,51,42,38,34,30,27,25,24,20
20200319,113,006,19,18,16,12,8,6,5,10,17,33,43,59,61,65,66,63,56,52,50,49,42,38,41,42
20200320,113,006,44,54,46,44,42,36,37,36,36,37,37,37,38,38,35,30,31,34,26,22,20,22,19,11
20200321,113,006,8,10,14,22,22,25,16,15,22,29,37,46,47,50,55,56,54,40,35,34,32,27,24,24
20200322,113,006,18,20,17,16,15,13,11,15,28,29,46,61,59,56,44,48,42,34,33,34,36,34,33,31
20200323,113,006,30,33,40,44,43,44,47,47,47,47,47,48,48,48,49,49,48,49,48,50,49,49,45,44
20200324,113,006,43,46,39,43,44,48,46,45,43,43,44,46,46,48,48,49,48,48,46,39,45,45,45,9999
20200325,113,006,44,45,45,45,44,44,45,45,45,46,46,46,47,48,49,49,46,39,36,31,31,32,31,31
20200326,113,006,30,32,31,27,24,23,21,21,26,33,39,42,43,43,44,45,44,39,31,31,29,24,24,19
20200327,113,006,19,19,18,20,19,18,17,19,18,13,10,33,39,41,42,40,33,28,32,41,41,37,32,25
20200328,113,006,20,18,15,12,14,25,40,41,45,44,42,41,40,38,37,38,37,37,42,46,49,49,44,41
20200329,113,006,43,44,44,44,43,42,42,43,43,44,45,44,45,45,45,45,45,45,44,43,43,42,40,32
20200330,113,006,34,35,32,29,29,26,24,23,19,19,18,23,28,35,41,42,36,33,21,19,18,14,11,11
20200331,113,006,15,15,19,17,13,12,14,16,17,17,30,33,33,35,34,33,27,19,16,11,10,8,7,5
20190401,113,010,1,2,4,5,5,7,10,9,8,13,11,9,10,6,7,8,7,7,8,5,9,3,3,3
20190402,113,010,6,9,12,10,16,17,19,12,13,10,11,11,7,9,6,5,7,7,8,10,9,11,9,12
20190403,113,010,11,11,13,12,12,15,12,14,16,15,16,14,14,12,16,13,11,15,12,14,14,15,13,14
20190404,113,010,12,11,12,10,8,12,12,12,12,13,13,13,15,14,19,14,16,12,11,13,14,15,14,12
20190405,113,010,14,14,12,15,15,15,15,13,14,17,14,13,14,14,16,18,15,14,13,15,18,17,19,22
20190406,113,010,26,31,26,31,32,35,33,33,31,24,20,14,13,12,12,9,10,11,14,10,17,13,13,15
20190407,113,010,11,15,11,12,13,15,12,14,10,15,18,18,14,20,22,26,28,21,20,18,19,21,21,21
20190408,113,010,22,23,22,23,22,22,23,20,20,15,13,15,13,15,17,14,11,13,15,15,15,7,11,5
20190409,113,010,4,2,4,3,5,7,7,7,7,8,9,8,8,7,6,9,7,5,6,8,7,9,11,12
20190410,113,010,10,9,12,11,5,4,4,5,2,18,6,30,31,12,10,7,8,5,3,4,3,3,3,2
20190411,113,010,4,0,0,3,0,0,0,3,3,3,5,3,6,6,4,7,7,6,5,7,5,5,3,6
20190412,113,010,6,7,5,7,6,6,6,8,6,8,9,11,11,8,10,7,8,7,5,5,5,8,8,8
20190413,113,010,7,8,9,8,8,10,5,8,7,12,10,6,9,8,12,11,9,15,13,9,13,10,12,11
20190414,113,010,14,12,13,13,12,13,15,15,14,12,12,13,12,13,14,15,12,17,14,12,12,4,4,1
20190415,113,010,2,0,1,1,7,8,9,11,9,6,7,9,9,7,12,12,11,9,11,9,9,11,14,11
20190416,113,010,15,11,12,14,12,10,9,10,9,8,11,11,9,11,9,9999,12,12,10,11,12,14,15,16
20190417,113,010,18,21,18,17,16,19,17,13,17,14,12,13,12,12,13,10,14,14,11,8,8,8,5,8
20190418,113,010,6,8,8,5,5,6,7,6,10,6,6,5,5,5,8,11,13,13,12,16,17,19,19,18
20190419,113,010,20,22,23,20,21,22,21,22,20,18,17,14,15,19,23,21,18,16,16,15,14,17,13,17
20190420,113,010,15,13,13,11,13,13,13,11,10,10,15,16,12,12,12,17,16,17,20,22,22,23,23,20
20190421,113,010,22,20,17,20,21,17,22,17,20,20,30,30,30,27,26,27,30,28,31,31,32,30,32,31
20190422,113,010,30,31,30,30,28,28,32,29,27,25,21,21,21,20,20,17,18,15,16,17,17,18,19,19
20190423,113,010,18,18,20,18,14,19,17,17,20,22,30,32,29,30,35,33,33,33,29,30,29,27,28,27
20190424,113,010,26,26,27,30,29,30,27,26,24,17,13,12,12,12,11,13,11,8,7,7,6,3,2,2
20190425,113,010,3,3,8,7,7,5,4,14,9,7,3,3,3,3,5,4,6,6,6,8,7,7,5,6
20190426,113,010,6,4,7,7,6,6,8,6,9,9,7,7,1,1,0,3,1,2,1,2,2,4,1,3
20190427,113,010,3,1,0,0,1,1,2,3,4,0,2,3,3,3,3,6,6,4,5,3,5,3,6,7
20190428,113,010,5,5,4,6,4,3,3,3,5,6,6,3,3,6,6,3,5,7,6,4,11,8,12,13
20190429,113,010,14,10,9,8,8,8,9,11,11,12,9,8,9,6,8,7,9,10,9,11,9,10,7,6
20190430,113,010,7,9,6,6,4,3,4,4,5,4,3,1,0,3,1,3,2,3,2,3,5,2,5,2
20190501,113,010,4,2,5,5,3,2,3,3,6,4,2,2,4,4,2,6,0,2,4,4,4,2,1,3
20190502,113,010,2,3,2,4,2,2,7,15,13,11,8,7,7,8,11,8,10,9,7,6,8,8,9,6
20190503,113,010,9,6,8,8,10,9,12,12,15,13,17,18,17,18,19,20,23,22,22,21,21,22,22,18
20190504,113,010,17,18,18,18,14,13,16,12,9,9,12,8,6,6,10,10,9,10,8,7,7,6,7,9
20190505,113,010,10,9,11,12,13,15,14,19,17,17,14,14,14,13,14,19,21,20,11,13,15,14,15,15
20190506,113,010,13,16,14,17,11,16,14,16,11,9,9,9,12,12,14,18,18,15,10,7,2,3,3,7
20190507,113,010,6,4,4,10,10,7,3,5,7,10,8,6,8,8,6,6,6,9,9,7,11,9,7,5
20190508,113,010,6,9,8,8,8,5,8,11,10,10,11,10,9,9,9,10,12,11,11,9,8,17,16,16
20190509,113,010,15,13,13,14,13,13,13,12,12,12,8,10,10,11,14,14,14,14,14,13,16,17,16,19
20190510,113,010,15,15,15,16,15,12,15,12,17,24,23,15,10,9,19,21,22,27,29,27,29,32,29,29
20190511,113,010,30,25,22,20,23,22,23,20,23,23,22,19,15,20,19,20,13,10,9,14,19,18,18,18
20190512,113,010,20,19,20,16,20,17,18,18,19,19,20,20,21,17,17,16,19,21,20,18,19,18,18,21
20190513,113,010,18,18,21,20,21,20,21,21,20,20,21,18,19,20,21,22,14,19,24,23,26,18,19,21
20190514,113,010,21,20,20,20,32,33,28,24,18,19,11,12,14,10,9999,7,6,3,5,6,6,9,8,9
20190515,113,010,9,8,10,8,10,11,11,10,12,13,10,9,10,9,9,11,10,11,14,17,19,15,16,15
20190516,113,010,9,9,9,10,8,11,6,9,9,10,12,12,9,13,14,14,19,15,19,20,18,19,18,14
20190517,113,010,15,15,13,15,14,16,13,13,14,12,12,12,13,14,15,20,21,20,15,13,13,13,11,14
20190518,113,010,13,15,12,13,14,19,15,15,13,12,12,10,7,8,8,11,10,11,12,9,13,12,12,14
20190519,113,010,11,11,14,13,12,13,12,10,11,11,10,9,10,9,9,14,14,15,13,13,15,13,11,13
20190520,113,010,12,14,14,13,15,14,12,14,13,11,12,13,10,9,9,7,7,8,7,5,7,8,8,9
20190521,113,010,8,5,4,5,5,1,0,3,2,2,2,2,2,6,10,10,10,10,10,12,9,10,9,8
20190522,113,010,8,9,10,8,8,9,8,9,7,6,7,7,7,6,9,9,9,8,12,10,9,11,14,12
20190523,113,010,12,12,12,11,9,11,10,14,12,10,8,9,10,11,12,15,16,14,11,16,14,16,15,12
20190524,113,010,16,13,15,13,17,15,19,17,20,23,12,10,11,10,13,16,16,18,15,15,15,15,16,16
20190525,113,010,15,14,14,15,14,13,13,12,13,13,15,13,14,12,19,20,18,20,17,22,22,23,23,23
20190526,113,010,25,25,28,28,24,26,27,26,26,27,27,26,27,26,29,25,27,30,29,29,31,32,33,30
20190527,113,010,31,30,29,33,30,29,30,31,32,29,32,26,25,22,24,27,33,38,35,34,33,29,32,28
20190528,113,010,27,26,23,19,19,20,19,21,17,13,11,6,6,7,8,6,6,6,7,2,3,2,5,3
20190529,113,010,0,2,2,1,4,1,3,3,1,3,4,6,4,6,7,5,6,4,3,6,4,6,6,6
20190530,113,010,6,3,6,5,6,3,7,6,6,6,4,3,3,6,6,7,9,9,8,9,13,13,14,13
20190531,113,010,13,14,15,13,15,14,12,12,12,13,9,11,15,19,17,16,16,16,15,19,16,15,18,16
20190601,113,010,18,15,20,18,20,21,17,19,21,17,18,16,16,15,10,13,15,14,13,12,13,15,16,16
20190602,113,010,14,13,14,17,15,15,15,12,13,13,14,16,16,17,18,23,26,26,28,28,25,24,29,25
20190603,113,010,27,25,24,26,24,24,22,21,20,18,18,18,16,15,13,11,12,17,13,10,14,9,11,12
20190604,113,010,14,13,19,17,15,14,14,15,16,15,15,15,16,13,12,15,22,27,23,22,15,17,17,17
20190605,113,010,17,18,22,18,18,20,22,18,20,20,19,17,16,14,11,11,13,17,18,18,18,20,18,21
20190606,113,010,21,22,23,21,21,19,18,23,24,20,11,10,10,9,10,11,10,13,13,16,18,18,19,19
20190607,113,010,21,19,18,19,18,17,18,20,25,27,22,15,16,16,13,14,13,22,12,8,12,9,11,11
20190608,113,010,11,9,12,8,8,9,16,11,6,6,6,0,0,2,1,3,5,11,13,13,14,14,13,12
20190609,113,010,11,8,10,7,8,10,10,11,14,10,9,7,8,11,10,3,4,2,3,4,1,4,4,3
20190610,113,010,3,3,2,3,5,4,4,7,0,7,6,8,4,2,3,1,5,6,4,3,2,2,3,5
20190611,113,010,4,4,4,7,5,4,5,1,5,4,5,4,9999,10,10,6,15,9,13,9,5,5,8,7
20190612,113,010,6,4,7,3,4,3,6,3,5,6,5,6,4,7,6,5,4,5,6,6,8,8,10,5
20190613,113,010,8,9,8,10,10,9,11,7,6,7,6,6,7,9,9,10,12,12,20,21,17,14,17,16
20190614,113,010,15,13,16,17,17,19,14,13,14,10,12,11,13,12,13,10,10,9,9,8,10,10,11,10
20190615,113,010,8,7,8,4,5,6,7,4,5,4,3,3,7,2,7,5,5,7,6,6,4,2,8,9
20190616,113,010,6,4,2,1,0,4,2,3,2,5,1,1,3,3,2,1,2,0,3,2,4,2,4,0
20190617,113,010,5,5,3,2,3,3,1,2,4,3,5,3,5,5,5,5,6,8,5,8,6,6,7,6
20190618,113,010,6,5,6,9,7,7,7,6,9,11,9,9,7,9,12,9,9,11,10,13,17,15,17,17
20190619,113,010,15,18,18,18,20,23,20,18,18,14,19,19,19,22,25,26,25,28,26,22,23,21,20,21
20190620,113,010,20,20,21,20,19,21,21,22,22,19,17,19,18,17,21,19,21,24,26,29,27,30,33,29
20190621,113,010,30,26,26,25,22,21,19,19,18,23,33,32,34,33,34,37,32,36,39,45,40,47,44,33
20190622,113,010,40,31,29,28,26,25,20,23,19,18,17,20,9,14,14,12,15,19,16,17,17,17,18,21
20190623,113,010,23,24,24,24,24,24,24,18,22,22,22,22,23,20,22,21,20,7,6,9,7,7,9,7
20190624,113,010,9,8,9,10,9,10,9,11,11,11,13,13,16,15,14,10,10,11,11,10,7,7,8,7
20190625,113,010,8,7,7,9,8,8,7,7,6,6,9,5,9,5,7,7,7,12,11,15,20,15,15,18
20190626,113,010,17,18,20,16,13,16,14,14,14,13,12,14,14,14,17,17,22,22,18,24,25,25,20,21
20190627,113,010,25,22,18,20,21,19,23,23,26,31,29,21,7,3,5,2,0,2,4,6,6,0,3,0
20190628,113,010,0,2,0,2,1,7,10,8,3,2,8,0,8,6,10,12,2,7,5,6,8,6,9,6
20190629,113,010,7,8,9,8,8,9,8,3,6,9,13,36,16,20,19,19,25,32,25,27,26,27,27,22
20190630,113,010,22,15,9,11,8,11,4,7,6,5,5,5,8,0,5,11,1,2,6,4,6,4,3,7
20190701,113,010,2,2,7,0,4,7,8,7,7,5,0,6,6,9,10,11,13,16,19,22,16,20,18,18
20190702,113,010,18,19,18,20,21,19,17,17,18,18,16,12,14,16,18,18,21,24,22,26,22,24,25,23
20190703,113,010,25,25,24,19,21,19,20,19,21,20,22,23,24,24,29,39,36,34,41,30,24,10,8,4
20190704,113,010,6,4,0,2,0,7,12,5,0,0,4,2,7,9,26,12,16,9,8,8,8,8,12,11
20190705,113,010,12,12,13,13,15,13,8,11,14,14,15,15,15,17,16,19,19,21,27,23,24,21,21,19
20190706,113,010,16,17,17,15,14,15,20,16,16,7,10,10,11,9,11,9,11,14,21,15,16,15,13,13
20190707,113,010,12,14,12,13,13,13,14,14,15,13,12,10,11,16,11,14,18,17,14,15,13,11,14,15
20190708,113,010,15,13,17,13,8,12,6,4,9,15,16,15,15,15,13,20,26,25,22,27,26,24,21,19
20190709,113,010,20,17,20,19,14,15,18,18,18,11,18,18,14,13,14,9999,18,20,20,29,26,19,20,23
20190710,113,010,20,19,22,21,23,24,23,22,18,14,17,16,16,16,16,17,23,24,28,29,26,29,25,17
20190711,113,010,12,13,14,17,19,18,19,19,15,10,10,9,8,8,8,9,6,9,5,4,3,6,3,2
20190712,113,010,2,4,1,3,3,3,3,1,0,3,0,4,6,8,8,9,12,11,11,12,14,13,12,7
20190713,113,010,10,10,7,11,8,9,11,9,8,8,11,11,8,10,11,12,13,11,9,6,10,11,12,8
20190714,113,010,10,9,8,7,6,7,7,4,2,2,5,4,6,1,7,3,9,14,11,12,4,11,4,1
20190715,113,010,3,2,0,2,2,5,0,3,4,4,2,6,6,8,10,10,11,21,23,31,22,24,23,22
20190716,113,010,15,13,6,8,7,6,6,7,1,1,6,4,7,9,11,12,14,20,21,24,27,31,30,29
20190717,113,010,30,27,20,18,16,23,16,18,17,18,18,18,16,15,15,16,18,21,31,35,33,22,18,17
20190718,113,010,13,18,22,18,16,19,17,16,15,33,31,16,15,7,9,10,6,6,9,4,5,5,7,2
20190719,113,010,0,0,0,1,4,2,3,2,5,2,0,6,6,4,5,2,6,9,8,4,3,8,10,7
20190720,113,010,7,4,4,6,5,7,5,8,6,5,8,7,6,13,12,3,0,3,5,4,7,10,2,5
20190721,113,010,5,2,2,2,5,4,0,2,4,11,9,5,6,8,6,10,9,9,8,10,8,6,2,7
20190722,113,010,5,6,5,6,5,4,5,6,10,8,6,1,5,3,2,4,6,7,4,3,1,6,2,5
20190723,113,010,4,5,6,9,5,5,4,7,1,2,3,10,11,15,18,18,20,19,19,25,19,24,17,19
20190724,113,010,22,20,12,16,17,17,12,15,14,16,17,14,15,16,19,21,20,21,23,24,20,19,16,18
20190725,113,010,20,25,21,21,21,22,19,19,21,25,24,20,19,22,24,23,29,39,31,33,19,16,14,15
20190726,113,010,15,16,17,18,17,16,19,19,18,0,10,8,9,7,8,8,10,8,12,15,13,17,7,8
20190727,113,010,8,9,4,5,5,5,0,3,6,17,1,16,5,7,3,2,4,1,5,3,1,2,5,3
20190728,113,010,4,0,4,3,6,4,10,0,5,0,13,30,18,22,23,30,18,28,11,7,17,9,8,8
20190729,113,010,8,7,9,7,10,11,12,14,9,20,30,32,37,38,30,25,27,26,19,19,20,17,17,17
20190730,113,010,18,18,18,21,24,19,18,23,25,26,34,28,34,35,34,33,40,41,47,37,34,34,36,35
20190731,113,010,33,34,37,35,32,34,21,26,30,23,25,23,21,21,31,26,33,38,17,36,28,20,21,23
20190801,113,010,20,24,26,26,25,25,18,21,22,24,20,21,24,25,28,25,66,36,36,38,38,38,41,39
20190802,113,010,41,41,39,25,25,34,23,27,20,15,12,15,15,21,23,39,26,23,25,29,29,25,26,28
20190803,113,010,23,18,18,16,22,21,12,11,15,19,18,19,24,25,23,30,28,40,18,22,20,30,164,60
20190804,113,010,54,19,50,15,21,19,26,18,15,21,22,26,28,15,25,27,28,26,32,27,33,31,29,26
20190805,113,010,19,19,18,17,18,17,9,15,21,21,21,20,20,24,27,25,26,25,24,31,18,12,14,16
20190806,113,010,11,12,12,15,10,9,15,16,16,14,14,12,13,11,9999,11,14,5,9,4,5,6,5,5
20190807,113,010,6,3,5,10,6,6,1,5,11,13,7,7,6,7,9,10,11,13,23,31,25,20,22,19
20190808,113,010,18,9,12,8,7,8,7,1,14,14,16,15,9,14,14,12,15,18,24,19,29,30,23,24
20190809,113,010,22,23,22,21,27,24,23,19,18,17,21,21,20,23,21,25,22,26,31,25,55,41,12,22
20190810,113,010,26,26,26,24,24,24,12,18,23,19,17,14,14,12,17,19,24,19,27,19,18,17,20,16
20190811,113,010,18,22,17,16,18,18,13,16,18,23,24,18,20,18,21,18,22,25,21,13,14,17,15,15
